Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,45,,,,
2,up,Etta James,At Last,2,1,45,,,,
3,up,Etta James,I'd Rather Go Blind,5,2,45,,,,
4,up,B.B. King,The Thrill Is Gone,17,1,45,,,,
5,down,Michele McCain,I Love Him So,4,2,45,,,,
6,up,The Animals,The House of the Rising Sun,9,1,45,,,,
7,down,Michele McCain,Shake It Mama,3,2,45,,,,
8,down,Michele McCain,You Move You Lose,7,2,45,,,,
9,down,Michele McCain,Come Up To My Place,6,3,45,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,70,3,45,,,,
11,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,40,,,,
12,up,Robert Johnson,Cross Road Blues,29,6,20,,,,
13,down,Gary Moore,Still Got the Blues,10,1,44,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',36,2,44,,,,
15,up,Pugface,Storm,20,1,11,,,,
16,up,Gary B.B. Coleman,The Sky Is Crying,77,8,40,,,,
17,up,Elmore James,Dust My Broom,96,5,43,,,,
18,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,10,43,,,,
19,up,Etta James,I Just Want to Make Love to You,40,4,45,,,,
20,up,Eric Clapton,Cocaine,85,12,40,,,,
21,up,John Lee Hooker,Boogie Chillen,58,3,29,,,,
22,up,B.B. King,How Blue Can You Get?,72,2,45,,,,
23,up,Hayato Yokomura,Self in Memory,52,10,3,,,,
24,-,B.B. King,Never Make a Move Too Soon,-,24,20,,,,
25,-,ZXJ Blues,Night Cry,-,25,2,,,,
26,-,B.B. King,Sweet Sixteen,-,23,26,,,,
27,-,Brittany Howard,Stay High,-,8,30,,,,
28,-,B.B. King,Every Day I Have the Blues (Remastered),-,14,36,,,,
29,up,Lcong Pure Music,Pride in Heaven,31,29,4,,,,
30,-,John Hrnciar,Your Tenderness,-,22,6,,,,
31,up,Michele McCain,Let Love Go,89,6,36,,,,
32,up,米弟華特,Mannish Boy,65,4,38,,,,
33,-,Hayato Yokomura,Deep Blue Fantasy,-,12,3,,,,
34,up,Guan Zhong,About Love,100,13,2,,,,
35,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,8,40,,,,
36,up,ZXJ Blues,Raining,56,9,4,,,,
37,-,Gaho Rua,Avenue Popular,-,37,2,,,,
38,-,Haigang Chi,Deep and Remote Dream,-,9,3,,,,
39,up,Guan Zhong,The Woods at Night,60,14,6,,,,
40,-,ZXJ Blues,Poet Wind,-,40,1,,,,
41,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,10,41,,,,
42,-,Clarence Carter,Slip Away,-,9,18,,,,
43,-,ZXJ Blues,Great Fight,-,35,2,,,,
44,-,ZXJ Blues,Bloodthirsty Sword,-,44,1,,,,
45,down,Kevin Hightower,Mysterious Tree,26,26,4,,,,
46,up,Haigang Chi,In the Afternoon,87,22,3,,,,
47,-,Bobby Bland,I Pity the Fool,-,13,20,,,,
48,-,Nina Simone,Backlash Blues,-,7,38,,,,
49,-,Noa Sadasue,Cosmic Dance,-,40,3,,,,
50,down,Lcong Pure Music,Blademaster,41,32,2,,,,
51,-,B.B. King,I Like to Live the Love,-,21,24,,,,
52,-,Michele McCain,Georgia On My Mind,-,6,35,,,,
53,-,ZXJ Blues,Sorrow of Thousands Years,-,53,1,,,,
54,down,Kevin Hightower,Drunk in the Block,25,9,2,,,,
55,-,Hayato Yokomura,Just Like,-,20,5,,,,
56,-,Joe Bonamassa,Evil Mama,-,56,2,,,,
57,-,Guan Zhong,The Back Garden,-,6,4,,,,
58,-,Gary Moore,Walking By Myself,-,22,14,,,,
59,-,B.B. King,Rock Me Baby,-,8,33,,,,
60,-,B.B. King,Sweet Little Angel,-,10,44,,,,
61,-,Big Mama Thornton,Hound Dog,-,61,1,,,,
62,-,Hayato Yokomura,Summer Dream,-,21,2,,,,
63,-,Guan Zhong,Wind Into the Sea,-,17,3,,,,
64,-,Little Walter,Who,-,23,13,,,,
65,-,Kevin Hightower,Bloom Elegantly,-,18,2,,,,
66,-,Guadalupe Plata,Tan Solo,-,66,1,,,,
67,-,Muddy Waters,Manish Boy,-,40,9,,,,
68,-,Joe Bonamassa,Redemption,-,58,3,,,,
69,up,Jimmy Reed,"Baby, What You Want Me to Do",99,14,28,,,,
70,-,Lcong Pure Music,Destroy All,-,70,3,,,,
71,-,Canned Heat,On the Road Again,-,19,26,,,,
72,down,Ben Harper,Diamonds On the Inside,45,2,45,,,,
73,-,Kevin Hightower,Drunk Good,-,5,2,,,,
74,down,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),54,38,17,,,,
75,-,Ray Charles,Unchain My Heart,-,15,20,,,,
76,up,John Hrnciar,Battlefield,83,37,3,,,,
77,-,Joseba Irazoki,Zas II,-,1,6,,,,
78,-,Guadalupe Plata,Navajazo,-,78,1,,,,
79,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,35,13,,,,
80,down,Kevin Hightower,Infiltration,21,12,3,,,,
81,-,Kevin Hightower,Innocent Myth,-,26,2,,,,
82,-,Muddy Waters,I Can't Be Satisfied,-,11,19,,,,
83,-,Eric Clapton,Lay Down Sally,-,83,1,,,,
84,-,gaston gallo,After Konga Set [Gasti Gallito],-,59,2,,,,
85,-,Kevin Hightower,Remenber,-,81,3,,,,
86,down,Otis Taylor,Nasty Letter,30,30,3,,,,
87,-,Joe Bonamassa,Dust Bowl,-,76,1,,,,
88,-,Joseba Irazoki,Eztegara III,-,7,4,,,,
89,-,Canned Heat,Goin' Up the Country,-,12,8,,,,
90,-,Kevin Hightower,Primary,-,13,1,,,,
91,-,Etta James,A Sunday Kind of Love,-,4,36,,,,
92,-,Hayato Yokomura,Breathe Fresh Air,-,6,2,,,,
93,-,Nina Simone,My Man's Gone Now,-,15,9,,,,
94,-,Galt MacDermot,Coffee Cold,-,10,1,,,,
95,-,Hayato Yokomura,Sweet Dreams,-,53,2,,,,
96,-,Haigang Chi,Flowers of the Last Century,-,5,1,,,,
97,-,Lcong Pure Music,Snowy Hair,-,3,3,,,,
98,-,B.B. King,If You Love Me (feat. Van Morrison),-,32,5,,,,
99,-,Kevin Hightower,Brain of the Moon,-,15,4,,,,
100,down,Gaho Rua,Failure,11,11,3,,,,
