Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,191,,,,
2,up,B.B. King,The Thrill Is Gone,2,1,188,,,,
3,up,Gary Moore,Still Got the Blues,3,1,175,,,,
4,up,Etta James,I'd Rather Go Blind,4,2,190,,,,
5,up,Michele McCain,You Move You Lose,9,2,148,,,,
6,up,Michele McCain,I Love Him So,10,2,146,,,,
7,up,Michele McCain,Shake It Mama,11,2,144,,,,
8,up,Etta James,A Sunday Kind of Love,8,4,168,,,,
9,down,Eric Clapton & B.B. King,Riding with the King,5,5,6,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',13,2,177,,,,
11,down,Ben Harper,Diamonds On the Inside,6,2,161,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),15,1,191,,,,
13,up,Robert Finley,Souled Out On You,44,9,35,,,,
14,down,Etta James,I Just Want to Make Love to You,12,4,173,,,,
15,down,Bobby Bland,Ain't No Love In the Heart of the City,14,4,143,,,,
16,up,Elmore James,Dust My Broom,18,5,146,,,,
17,down,B.B. King,Rock Me Baby,16,8,138,,,,
18,up,米弟華特,Mannish Boy,19,4,162,,,,
19,down,Buddy Guy,Mary Had a Little Lamb,17,3,74,,,,
20,up,T-Bone Walker,Call It Stormy Monday,24,12,120,,,,
21,up,Bobby Rush,I'm The One,53,21,2,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,9,147,,,,
23,up,John Lee Hooker,Boogie Chillen,36,3,158,,,,
24,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,10,156,,,,
25,up,Gary Moore,Enough of the Blues,78,25,2,,,,
26,down,Etta James,Something's Got a Hold on Me,25,6,122,,,,
27,down,The Animals,The House of the Rising Sun,23,1,180,,,,
28,up,The Black Keys,Crawling Kingsnake,33,1,110,,,,
29,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,10,158,,,,
30,up,Muddy Waters,I Can't Be Satisfied,60,11,57,,,,
31,down,Jimmy Reed,"Baby, What You Want Me to Do",29,14,126,,,,
32,down,Canned Heat,On the Road Again,20,19,88,,,,
33,up,B.B. King,Paying the Cost to Be the Boss,37,15,112,,,,
34,up,The Rolling Stones,Ride 'Em On Down,43,23,50,,,,
35,down,B.B. King,Ain't Nobody Home,31,13,116,,,,
36,down,Nick Moss Band,The Bait In the Snare (feat. Dennis Gruenling),26,26,3,,,,
37,up,B.B. King,Sweet Little Angel (Take 1),62,32,26,,,,
38,down,Muddy Waters,Mannish Boy (Single Version),30,11,80,,,,
39,down,Michele McCain,Come Up To My Place,7,3,146,,,,
40,up,Etta James,All I Could Do Was Cry,50,16,119,,,,
41,up,The Rolling Stones,Just Your Fool,58,20,57,,,,
42,up,Joe Bonamassa,Drive,48,24,87,,,,
43,up,Gary Moore,Cold Black Night,87,43,2,,,,
44,up,Bonnie Raitt,Just Like That,49,2,23,,,,
45,down,Eric Clapton,Motherless Child,42,7,31,,,,
46,up,Gary Moore,You Upset Me Baby,81,46,2,,,,
47,down,Nina Simone,Backlash Blues,27,7,145,,,,
48,down,Gary B.B. Coleman,The Sky Is Crying,40,8,153,,,,
49,up,Gary Moore,Stormy Monday,79,49,2,,,,
50,up,Benny Walker,Money and Fools,89,49,12,,,,
51,-,Gary Moore,Picture of the Moon,-,51,1,,,,
52,up,Robert Johnson,Cross Road Blues,55,6,150,,,,
53,-,Gary Moore,I Ain't Got You,-,53,1,,,,
54,down,The Blues Freaks,Going to Your Funeral in a Vee Eight Ford,32,25,25,,,,
55,down,The Blues Freaks,You Just as Well Let Her Go,34,23,20,,,,
56,down,Fats Domino,Blueberry Hill,47,9,42,,,,
57,up,Joe Bonamassa,Twenty-Four Hour Blues,64,15,2,,,,
58,-,Gary Moore,The Prophet,-,58,2,,,,
59,-,Gary Moore,Looking Back,-,59,1,,,,
60,-,Robert Finley,What Goes Around (Comes Around),-,42,1,,,,
61,up,Michael Oldfield,Heaven's Open,65,28,40,,,,
62,-,Nina Simone,The House of the Rising Sun,-,11,72,,,,
63,-,No Blues featuring Tracy Bonham,Black Cadillac,-,37,16,,,,
64,down,B.B. King,How Blue Can You Get?,57,2,172,,,,
65,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,31,35,,,,
66,down,Gary Moore,Walking By Myself,46,22,87,,,,
67,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,99,19,35,,,,
68,-,Gary Moore,Picture of the Moon (Single Edit),-,68,1,,,,
69,-,ZZ Top,La grange (2005 Remastered Version),-,64,2,,,,
70,up,Ike & Tina Turner & Ike Turner,Crazy About You Baby,88,70,2,,,,
71,down,Damian Lewis,Zaragoza,54,54,2,,,,
72,-,Junior Wells,Messin' With the Kid,-,23,82,,,,
73,up,Ben Harper,Amen Omen,76,41,21,,,,
74,-,B.B. King,Every Day I Have the Blues 1,-,52,19,,,,
75,up,Blind Willie McTell,Statesboro Blues,85,25,86,,,,
76,down,Gary Moore,Midnight Blues,63,39,39,,,,
77,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,53,10,,,,
78,down,The Blues Brothers,Soul Man,59,17,61,,,,
79,up,John Lee Hooker,The Healer (feat. Carlos Santana),91,29,16,,,,
80,-,John Lee Hooker,Shake It Baby,-,69,9,,,,
81,up,John Lee Hooker,Chill Out (Things Gonna Change),92,16,26,,,,
82,-,Vaya Con Dios,Heading for a Fall,-,70,1,,,,
83,down,Joe Bonamassa,I Want To Shout About It,61,13,7,,,,
84,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",52,26,73,,,,
85,-,Ömer Balık,Coffee Blues,-,71,5,,,,
86,-,Jackie Venson,Always Free,-,23,44,,,,
87,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,38,27,,,,
88,-,Ray Charles,Night Time Is the Right Time,-,77,2,,,,
89,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,41,35,,,,
90,down,Etta James,Trust In Me,75,17,58,,,,
91,-,B.B. King,Never Make a Move Too Soon,-,24,50,,,,
92,-,Billie Holiday,Lady Sings The Blues,-,18,19,,,,
93,-,Gary Moore,How Many Lies,-,93,1,,,,
94,-,Blues Guitar Explosion,Guitar,-,15,8,,,,
95,-,Gary Moore,Drowning in Tears,-,95,1,,,,
96,-,Duke Robillard,Lima Beans,-,96,1,,,,
97,down,Ben Harper,She's Only Happy In the Sun,94,15,45,,,,
98,-,John Lee Hooker,Boom Boom (Mono),-,49,14,,,,
99,down,B.B. King & Eric Clapton,The Thrill Is Gone,38,8,142,,,,
100,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,46,21,,,,
