Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,189,,,,
2,up,B.B. King,The Thrill Is Gone,2,1,186,,,,
3,up,Gary Moore,Still Got the Blues,3,1,173,,,,
4,up,Etta James,I'd Rather Go Blind,4,2,188,,,,
5,up,Etta James,A Sunday Kind of Love,5,4,166,,,,
6,up,Bobby Bland,Ain't No Love In the Heart of the City,13,4,141,,,,
7,up,Howlin' Wolf,Smokestack Lightnin',7,2,175,,,,
8,down,Ben Harper,Diamonds On the Inside,6,2,159,,,,
9,up,Eric Clapton & B.B. King,Riding with the King,11,5,4,,,,
10,down,Etta James,I Just Want to Make Love to You,8,4,171,,,,
11,up,Michele McCain,Come Up To My Place,16,3,144,,,,
12,up,Michele McCain,I Love Him So,14,2,144,,,,
13,down,Buddy Guy,Mary Had a Little Lamb,9,3,72,,,,
14,up,Michele McCain,You Move You Lose,19,2,146,,,,
15,down,Derek & The Dominos,Layla (40th Anniversary Version),10,1,189,,,,
16,up,Michele McCain,Shake It Mama,22,2,142,,,,
17,up,米弟華特,Mannish Boy,20,4,160,,,,
18,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,10,154,,,,
19,up,Robert Finley,Souled Out On You,43,9,33,,,,
20,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,10,156,,,,
21,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,9,145,,,,
22,up,T-Bone Walker,Call It Stormy Monday,23,12,118,,,,
23,up,The Animals,The House of the Rising Sun,24,1,178,,,,
24,down,Elmore James,Dust My Broom,15,5,144,,,,
25,up,B.B. King,Rock Me Baby,26,8,136,,,,
26,down,Etta James,Something's Got a Hold on Me,17,6,120,,,,
27,up,The Black Keys,Crawling Kingsnake,34,1,108,,,,
28,up,John Lee Hooker,Boogie Chillen,32,3,156,,,,
29,down,Nina Simone,Backlash Blues,25,7,143,,,,
30,up,The Blues Freaks,Going to Your Funeral in a Vee Eight Ford,47,25,23,,,,
31,up,The Blues Freaks,You Just as Well Let Her Go,51,23,18,,,,
32,up,The Blues Brothers,Soul Man,38,17,59,,,,
33,up,Canned Heat,On the Road Again,44,19,86,,,,
34,down,B.B. King,Ain't Nobody Home,29,13,114,,,,
35,down,米弟華特,I Can't Be Satisfied,27,7,74,,,,
36,up,Liz Vice,No Bread,42,11,9,,,,
37,down,B.B. King,Paying the Cost to Be the Boss,33,15,110,,,,
38,down,Muddy Waters,Mannish Boy (Single Version),35,11,78,,,,
39,up,Joe Bonamassa,Drive,41,24,85,,,,
40,up,D.K. Harrell,You're a Queen,55,40,3,,,,
41,up,Gary B.B. Coleman,The Sky Is Crying,98,8,151,,,,
42,down,Stan Mosley,"Blues Man (No Soul, No Blues) [feat. The Texas Horns, The Moeller Brothers & Crystal Thomas]",31,23,4,,,,
43,up,B.B. King & Eric Clapton,The Thrill Is Gone,66,8,140,,,,
44,up,Eric Clapton,Motherless Child,74,7,29,,,,
45,up,Selwyn Birchwood,Exorcist,71,45,2,,,,
46,up,Dorothy Moore,Misty Blue,46,29,70,,,,
47,down,Gary Moore,Walking By Myself,37,22,85,,,,
48,down,The Rolling Stones,Ride 'Em On Down,40,23,48,,,,
49,up,Michele McCain,Let the Good Times Roll,76,4,53,,,,
50,down,Joe Bonamassa,I Want To Shout About It,45,13,5,,,,
51,down,Jimmy Reed,"Baby, What You Want Me to Do",30,14,124,,,,
52,down,Robert Johnson,Cross Road Blues,36,6,148,,,,
53,down,The Rolling Stones,Just Your Fool,52,20,55,,,,
54,up,Gary Moore,Midnight Blues,90,39,37,,,,
55,down,Etta James,All I Could Do Was Cry,28,16,117,,,,
56,up,Michele McCain,Georgia On My Mind,93,6,52,,,,
57,down,Nina Simone,My Man's Gone Now,39,15,70,,,,
58,down,Michael Oldfield,Heaven's Open,48,28,38,,,,
59,-,X19X,Remember Me,-,59,2,,,,
60,-,Albert King,I'll Play the Blues for You,-,15,29,,,,
61,-,Rory Gallagher,Bad Penny,-,6,27,,,,
62,down,Fats Domino,Blueberry Hill,49,9,40,,,,
63,up,Ben Harper,Amen Omen,89,41,19,,,,
64,down,Gary Moore,Oh Pretty Woman,54,30,64,,,,
65,up,Monster Mike Welch,I've Got Nothing but Time,67,65,2,,,,
66,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",63,26,71,,,,
67,down,Selwyn Birchwood,FLorida Man,57,57,5,,,,
68,down,D.K. Harrell,The Right Man,53,53,3,,,,
69,down,Michele McCain,Black and Blue,61,5,56,,,,
70,down,Michele McCain,Rockin the House,68,11,54,,,,
71,up,Blues Guitar Explosion,Red,97,71,2,,,,
72,-,Nick Moss Band,The Bait In the Snare (feat. Dennis Gruenling),-,26,1,,,,
73,down,Michele McCain,Let Love Go,62,6,63,,,,
74,down,Michele McCain,Blues Is Alright,72,7,55,,,,
75,-,Joanna Connor,"House Rules (feat. Josh Smith, Eric Demmer, Grooveline Horns, curtis Moore Jr., Fernando Castillo, Carlos Sosa & Raul Vallejo)",-,75,1,,,,
76,down,R L Boyce,Coal Black Mattie,75,61,2,,,,
77,up,D.K. Harrell,Leave It at the Door,95,77,2,,,,
78,down,The Black Keys,Poor Boy a Long Way From Home,77,2,42,,,,
79,-,Memphis La Blusera,La flor más bella,-,53,5,,,,
80,down,Bonnie Raitt,Just Like That,59,2,21,,,,
81,down,John Lee Hooker,Chill Out (Things Gonna Change),65,16,24,,,,
82,-,C.W. Stoneking,The Love Me or Die,-,82,1,,,,
83,down,Nina Simone,The House of the Rising Sun,56,11,71,,,,
84,-,Elder Jack Ward,The Storm,-,84,1,,,,
85,-,Junior Wells,Messin' With the Kid,-,23,81,,,,
86,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,19,33,,,,
87,-,Benny Walker,Money and Fools,-,49,10,,,,
88,down,Nic Clark,Try To Understand,87,87,2,,,,
89,-,Galt MacDermot,Coffee Cold,-,10,51,,,,
90,-,Blues Guitar Explosion,Explosion,-,90,1,,,,
91,down,B.B. King,How Blue Can You Get?,60,2,170,,,,
92,down,Etta James,Trust In Me,50,17,56,,,,
93,down,Joe Bonamassa,Mountain Climbing,83,42,26,,,,
94,-,Elder Jack Ward,Payday After While (feat. Fantastic Johnny Ward),-,94,1,,,,
95,-,B.B. King,Sweet Little Angel (Take 1),-,32,24,,,,
96,-,The Cash Box Kings,Down On the South Side,-,14,8,,,,
97,-,Blues Guitar Explosion,Forest,-,13,7,,,,
98,-,Billie Holiday,Lady Sings The Blues,-,18,18,,,,
99,-,Freddie King,Hide Away,-,22,47,,,,
100,-,Blues Guitar Explosion,Guitar,-,15,7,,,,
