Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,206,,,,
2,up,B.B. King,The Thrill Is Gone,2,1,203,,,,
3,up,Gary Moore,Still Got the Blues,3,1,190,,,,
4,up,Etta James,I'd Rather Go Blind,4,2,205,,,,
5,up,Buddy Guy,Mary Had a Little Lamb,10,3,89,,,,
6,up,Etta James,A Sunday Kind of Love,8,4,183,,,,
7,down,Howlin' Wolf,Smokestack Lightnin',5,2,192,,,,
8,up,Etta James,I Just Want to Make Love to You,13,4,188,,,,
9,up,Eric Clapton & B.B. King,Riding with the King,11,5,21,,,,
10,up,Joe Bonamassa,Is It Safe To Go Home,56,10,2,,,,
11,up,Presumed Involved,Daughter,15,10,14,,,,
12,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,9,162,,,,
13,up,Ben Harper,Diamonds On the Inside,14,2,176,,,,
14,up,B.B. King,Rock Me Baby,17,8,153,,,,
15,up,Joe Bonamassa,Twenty-Four Hour Blues,37,15,6,,,,
16,down,Elmore James,Dust My Broom,12,5,161,,,,
17,up,Etta James,Something's Got a Hold on Me,19,6,137,,,,
18,up,Joe Bonamassa,Hope You Realize It (Goodbye Again),46,18,6,,,,
19,up,Joe Bonamassa,It's Hard But It's Fair,52,19,2,,,,
20,up,T-Bone Walker,Call It Stormy Monday,22,12,135,,,,
21,down,Muddy Waters,I Can't Be Satisfied,16,11,72,,,,
22,up,Eric Clapton,Motherless Child,23,7,46,,,,
23,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,38,10,173,,,,
24,up,Bobby Bland,Ain't No Love In the Heart of the City,31,4,158,,,,
25,up,John Lee Hooker,Boogie Chillen,29,3,173,,,,
26,up,Joe Bonamassa,I Want To Shout About It,55,13,10,,,,
27,up,Joe Bonamassa,Win-O,65,25,2,,,,
28,down,Jimmy Reed,"Baby, What You Want Me to Do",25,14,141,,,,
29,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,27,10,171,,,,
30,up,Joe Bonamassa,"Well, I Done Got Over It",50,25,7,,,,
31,up,B.B. King,Paying the Cost to Be the Boss,72,15,127,,,,
32,down,米弟華特,Mannish Boy,28,4,177,,,,
33,up,The Animals,The House of the Rising Sun,53,1,195,,,,
34,down,Robert Johnson,Cross Road Blues,32,6,165,,,,
35,up,Nina Simone,Backlash Blues,48,7,160,,,,
36,down,Van Morrison,Shakin’ All Over,24,6,5,,,,
37,up,The Black Keys,Crawling Kingsnake,43,1,125,,,,
38,up,B.B. King,Sweet Little Angel (Take 1),83,32,41,,,,
39,up,Joe Bonamassa,Drive,51,24,102,,,,
40,down,Etta James,All I Could Do Was Cry,33,16,134,,,,
41,down,Muddy Waters,Mannish Boy (Single Version),35,11,95,,,,
42,up,Joe Bonamassa,Lazy Poker Blues,66,42,5,,,,
43,up,Joe Bonamassa,You Sure Drive A Hard Bargain,67,43,2,,,,
44,up,Canned Heat,On the Road Again,44,19,103,,,,
45,up,Presumed Involved,In the End,58,45,9,,,,
46,down,The Rolling Stones,Just Your Fool,45,20,72,,,,
47,-,Otis Spann,Walking the Blues,-,31,3,,,,
48,down,Van Morrison,Problems,20,6,3,,,,
49,up,B.B. King & Eric Clapton,The Thrill Is Gone,73,8,157,,,,
50,up,Joe Bonamassa,The Truth Hurts (feat. Kirk Fletcher & Josh Smith),68,50,2,,,,
51,up,Larkin Poe,Bad Spell (Acoustic),64,51,2,,,,
52,down,MusicDRO,Strings Attack,7,6,16,,,,
53,down,Rory Gallagher,Bad Penny,6,6,31,,,,
54,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,88,19,48,,,,
55,down,MusicDRO,The Dark,9,7,9,,,,
56,up,Gary B.B. Coleman,The Sky Is Crying,63,8,168,,,,
57,up,Dorothy Moore,Misty Blue,78,29,85,,,,
58,down,B.B. King,Ain't Nobody Home,41,13,131,,,,
59,down,Blind Willie McTell,Statesboro Blues,40,25,101,,,,
60,-,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),-,20,2,,,,
61,down,The Rolling Stones,Ride 'Em On Down,34,23,63,,,,
62,up,B.B. King,How Blue Can You Get?,97,2,178,,,,
63,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,205,,,,
64,-,Presumed Involved,Respect,-,50,6,,,,
65,up,"Arthur ""Big Boy"" Crudup",That's All Right,99,41,44,,,,
66,up,Buffalo Nichols,The Fatalist Blues,82,53,5,,,,
67,up,Nina Simone,My Man's Gone Now,93,15,86,,,,
68,down,Rory Gallagher,Shadow Play,18,18,10,,,,
69,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",57,31,48,,,,
70,down,Gary Moore,Walking By Myself,69,22,102,,,,
71,-,Etta James,Fool That I Am,-,33,20,,,,
72,-,Blind Lemon Jefferson,Match Box Blues (Alternate Take 3),-,62,10,,,,
73,-,The Black Keys,Going Down South,-,1,64,,,,
74,-,Fox Nigon,Bad Boy,-,9,2,,,,
75,up,Gary Moore,Oh Pretty Woman,84,30,79,,,,
76,-,Buddy Guy,"Damn Right, I've Got the Blues",-,40,14,,,,
77,-,"Christone ""Kingfish"" Ingram",Midnight Heat (Live),-,70,3,,,,
78,-,Candice Ivory,Pile Driving Blues (feat. Charlie Hunter),-,39,1,,,,
79,up,Alice Phoebe Lou,Witches,100,17,12,,,,
80,-,Geoff Castellucci,Sixteen Tons,-,28,2,,,,
81,-,"Walter ""Wolfman"" Washington",I Feel So At Home Here,-,56,1,,,,
82,up,The Blues Brothers,Soul Man,92,17,74,,,,
83,-,Joe Bonamassa,Different Shades of Blue,-,29,21,,,,
84,down,Rory Gallagher,Moonchild,71,70,5,,,,
85,-,The Black Keys,Poor Boy a Long Way From Home,-,2,48,,,,
86,up,Coco Montoya,Save It For the Next Fool,89,32,6,,,,
87,-,Joanne Shaw Taylor,Sweet 'Lil Lies,-,87,1,,,,
88,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,33,37,,,,
89,-,Jackie Venson,Always Free,-,23,52,,,,
90,down,Michael Oldfield,Heaven's Open,86,28,50,,,,
91,-,Sippie Wallace,I'm a Mighty Tight Woman (48870),-,51,11,,,,
92,-,"Darius ""Golab"" Golebiewski",Mr. Booze (Club Remix),-,33,36,,,,
93,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,53,11,,,,
94,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,38,18,,,,
95,-,Etta James,Don't Cry Baby,-,32,21,,,,
96,up,The Dig 3,Dip My Toe,96,96,2,,,,
97,-,Presumed Involved,Beautiful Day,-,61,4,,,,
98,-,Sonny Boy Williamson II,Help Me (Mono),-,37,21,,,,
99,down,"Christone ""Kingfish"" Ingram",Not Gonna Lie (Live),54,36,4,,,,
100,-,Bobby Bland,Call On Me,-,50,14,,,,
