Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,24,,,,
2,up,Etta James,At Last,2,1,24,,,,
3,up,Michele McCain,You Move You Lose,55,2,24,,,,
4,up,Michele McCain,Come Up To My Place,57,3,24,,,,
5,up,Michele McCain,I Love Him So,50,2,24,,,,
6,up,Michele McCain,Shake It Mama,49,2,24,,,,
7,down,The Animals,The House of the Rising Sun,4,1,24,,,,
8,up,B.B. King,The Thrill Is Gone,10,1,24,,,,
9,up,Gary Moore,Still Got the Blues,21,1,24,,,,
10,up,Sergio Costello,Irish Flag,11,10,5,,,,
11,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,47,10,24,,,,
12,down,Etta James,I'd Rather Go Blind,3,2,24,,,,
13,up,Sergio Costello,Whiskey Sour,16,13,5,,,,
14,up,Sergio Costello,Emerald Breeze,14,12,5,,,,
15,up,Sergio Costello,Aperitif,17,11,5,,,,
16,down,Sergio Costello,Crocodylus Acutus,12,9,5,,,,
17,down,Sergio Costello,Screw Gin,9,9,5,,,,
18,down,B.B. King & Eric Clapton,Riding With the King,5,3,24,,,,
19,down,Sergio Costello,Breaking Bad,7,7,5,,,,
20,down,Sergio Costello,Tom Collins,19,16,5,,,,
21,down,Sergio Costello,Ruff,8,8,5,,,,
22,down,Sergio Costello,Ryumka Vodki,13,10,5,,,,
23,down,Sergio Costello,California,18,17,5,,,,
24,down,Sergio Costello,Grasshopper,20,17,5,,,,
25,down,Sergio Costello,Hangover,6,6,5,,,,
26,up,Elmore James,Dust My Broom,48,5,24,,,,
27,up,Muddy Waters,I Can't Be Satisfied,36,11,6,,,,
28,down,Howlin' Wolf,Smokestack Lightnin',22,2,23,,,,
29,down,Robert Johnson,Walkin' Blues,27,5,20,,,,
30,up,B.B. King,Sweet Little Angel,46,10,24,,,,
31,down,Etta James,I Just Want to Make Love to You,15,4,24,,,,
32,up,Michele McCain,I Love Him So(Thank You Jesus),38,2,22,,,,
33,down,B.B. King,How Blue Can You Get?,26,2,24,,,,
34,up,Etta James,Something's Got a Hold on Me,58,6,23,,,,
35,up,John Lee Hooker,Boogie Chillen,43,3,13,,,,
36,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,54,10,24,,,,
37,up,Bessie Smith,'Tain't Nobody's Bizness If I Do,84,33,11,,,,
38,down,Eric Clapton,Cocaine,35,12,23,,,,
39,up,米弟華特,Mannish Boy,39,4,24,,,,
40,down,Bobby Bland,Ain't No Love In the Heart of the City,33,4,22,,,,
41,up,Little Walter,Who,59,23,5,,,,
42,up,Bobby Bland,I Pity the Fool,66,13,14,,,,
43,up,B.B. King,Ain't Nobody Home,51,13,20,,,,
44,up,Ben Harper,Diamonds On the Inside,74,2,24,,,,
45,down,Michele McCain,Let Love Go,31,6,22,,,,
46,down,Michele McCain,Georgia On My Mind,25,6,20,,,,
47,down,Michele McCain,Blues Is Alright,23,7,21,,,,
48,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),63,9,23,,,,
49,up,B.B. King,Rock Me Baby,89,8,19,,,,
50,down,Michele McCain,Let the Good Times Roll,41,4,22,,,,
51,-,Rory Gallagher,Tattoo'd Lady,-,21,3,,,,
52,up,Ray Charles,Unchain My Heart,86,15,10,,,,
53,down,B.B. King,Every Day I Have the Blues (Remastered),52,14,22,,,,
54,down,Gary B.B. Coleman,The Sky Is Crying,24,8,22,,,,
55,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),72,29,18,,,,
56,-,Lewis Hamilton,Down to the River,-,56,1,,,,
57,-,Lewis Hamilton,Candlelight and Sympathy,-,57,1,,,,
58,-,Lewis Hamilton,Tear Me to the Bone,-,58,1,,,,
59,-,Lewis Hamilton,Drinking Game,-,59,1,,,,
60,down,Michele McCain,Black and Blue,34,5,21,,,,
61,-,B.B. King,Chains and Things,-,36,14,,,,
62,-,B.B. King & Eric Clapton,Ten Long Years,-,4,15,,,,
63,-,Albert Cummings,Lonely Bed,-,63,1,,,,
64,-,Latimore,Let's Straighten It Out,-,64,1,,,,
65,-,B.B. King,Bad Case of Love,-,26,13,,,,
66,-,Gary Moore,Walking By Myself,-,22,11,,,,
67,down,B.B. King,Paying the Cost to Be the Boss,45,15,21,,,,
68,down,Buddy Guy,First Time I Met the Blues (1960 Single Version),60,35,5,,,,
69,-,Lewis Hamilton,Lonesome and Blue,-,69,1,,,,
70,-,Lewis Hamilton,Empty Roads,-,70,1,,,,
71,down,B.B. King & Eric Clapton,The Thrill Is Gone,30,8,22,,,,
72,-,B.B. King & Eric Clapton,Worried Life Blues,-,14,14,,,,
73,-,Blues Saraceno,Bad Man,-,18,4,,,,
74,down,Brittany Howard,Stay High,61,8,22,,,,
75,-,B.B. King,Hummingbird,-,31,11,,,,
76,-,Robert Johnson,Cross Road Blues,-,6,11,,,,
77,-,B.B. King,Nobody Loves Me But My Mother,-,44,13,,,,
78,down,Etta James,A Sunday Kind of Love,37,4,21,,,,
79,down,Michele McCain,Rockin the House,29,11,22,,,,
80,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,33,5,,,,
81,up,Evelyn Knight,Lucky Lucky Lucky Me,100,19,12,,,,
82,up,Ben Harper,She's Only Happy In the Sun,96,15,10,,,,
83,-,Lewis Hamilton,Cheap Cigars,-,83,1,,,,
84,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,67,1,,,,
85,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,13,11,,,,
86,down,ジョン・リー・フッカー,Chicken and Gravy,62,11,9,,,,
87,-,King Floyd,Groove Me,-,73,1,,,,
88,down,Jimmy Reed,"Baby, What You Want Me to Do",56,14,16,,,,
89,-,Beth Hart,Bad Woman Blues,-,63,5,,,,
90,-,Etta James,"I Want to Ta Ta You, Baby",-,84,1,,,,
91,down,Freddie King,Hide Away,71,22,21,,,,
92,-,Beth Hart,Sugar Shack,-,53,3,,,,
93,down,Rory Gallagher,Bad Penny,69,6,6,,,,
94,down,Albert King,Born Under a Bad Sign (Mono Mix),92,6,6,,,,
95,-,John Lee Hooker,Boom Boom,-,3,8,,,,
96,-,B.B. King,Why I Sing the Blues,-,40,14,,,,
97,-,La Solana,Wouldn't It Be Good If We Run For Our Dreams,-,82,1,,,,
98,down,Junior Wells,Messin' With the Kid,78,23,14,,,,
99,-,Joe Bonamassa,Drive,-,24,12,,,,
100,-,B.B. King & Eric Clapton,Key to the Highway,-,7,13,,,,
