Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),8,1,41,,,,
2,down,Etta James,At Last,1,1,41,,,,
3,up,Michele McCain,I Love Him So,6,2,41,,,,
4,up,B.B. King,The Thrill Is Gone,9,1,41,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,7,3,41,,,,
6,down,The Animals,The House of the Rising Sun,4,1,41,,,,
7,down,Michele McCain,Come Up To My Place,5,3,41,,,,
8,down,Michele McCain,Shake It Mama,3,2,41,,,,
9,down,Michele McCain,You Move You Lose,2,2,41,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',20,2,40,,,,
11,-,Gary Moore,Still Got the Blues,-,1,40,,,,
12,down,Etta James,I'd Rather Go Blind,10,2,41,,,,
13,-,B.B. King,Ain't Nobody Home,-,13,35,,,,
14,up,B.B. King,How Blue Can You Get?,69,2,41,,,,
15,-,B.B. King,Paying the Cost to Be the Boss,-,15,34,,,,
16,up,B.B. King,Sweet Little Angel,29,10,41,,,,
17,up,Nina Simone,Backlash Blues,23,7,35,,,,
18,up,B.B. King,Every Day I Have the Blues (Remastered),25,14,35,,,,
19,down,Etta James,I Just Want to Make Love to You,13,4,41,,,,
20,up,Bobby Bland,Ain't No Love In the Heart of the City,75,4,38,,,,
21,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,10,40,,,,
22,up,B.B. King & Eric Clapton,Worried Life Blues,58,14,26,,,,
23,up,Eric Clapton,Cocaine,85,12,37,,,,
24,up,Ben Harper,Diamonds On the Inside,34,2,41,,,,
25,up,Guan Zhong,Wind Into the Sea,38,17,2,,,,
26,-,B.B. King,I'll Survive,-,26,12,,,,
27,up,B.B. King,I Like to Live the Love,65,21,23,,,,
28,-,Michele McCain,Shake It Mama,-,2,21,,,,
29,-,Michele McCain,Blues Is Alright,-,7,31,,,,
30,-,Michele McCain,Rockin the House,-,11,32,,,,
31,down,Michele McCain,I Love Him So(Thank You Jesus),15,2,33,,,,
32,up,ZXJ Blues,Buddha Heart,55,32,5,,,,
33,up,Lcong Pure Music,Want Nothing,43,3,3,,,,
34,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,10,39,,,,
35,-,Michele McCain,You Move You Loose,-,3,19,,,,
36,-,Michele McCain,Come Up To My Place,-,1,20,,,,
37,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,37,8,,,,
38,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,38,11,,,,
39,-,Kevin Hightower,Surplus,-,5,3,,,,
40,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,40,4,,,,
41,-,Gary B.B. Coleman,The Sky Is Crying,-,8,36,,,,
42,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,42,1,,,,
43,-,ZXJ Blues,Dream Broken Peach Blossom,-,43,1,,,,
44,-,ZXJ Blues,Forget Myself,-,44,1,,,,
45,-,Hayato Yokomura,Night Starry,-,45,1,,,,
46,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,30,,,,
47,-,Haigang Chi,In the Afternoon,-,22,1,,,,
48,-,Joe Tex,Show Me,-,24,19,,,,
49,up,Guan Zhong,The Back Garden,57,6,3,,,,
50,-,Kevin Hightower,Amusement Park,-,45,1,,,,
51,up,B.B. King & Eric Clapton,The Thrill Is Gone,62,8,37,,,,
52,down,Lcong Pure Music,Evil and Justice,48,8,2,,,,
53,-,Guan Zhong,Morning Woods,-,12,1,,,,
54,-,Beth Hart & Joe Bonamassa,For My Friends,-,54,1,,,,
55,-,Haigang Chi,Love the Sea,-,19,2,,,,
56,-,ZXJ Blues,Lotus Open Chiba,-,24,2,,,,
57,down,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),50,38,15,,,,
58,-,B.B. King,Caldonia,-,40,17,,,,
59,up,B.B. King,Chains and Things,93,36,18,,,,
60,-,Hayato Yokomura,Deep Blue Fantasy,-,12,2,,,,
61,-,Gary Moore,Oh Pretty Woman,-,30,11,,,,
62,-,Michele McCain,Let Love Go,-,6,32,,,,
63,-,Haigang Chi,Happy the Jungle,-,20,4,,,,
64,-,Guan Zhong,Dripping Stream,-,26,2,,,,
65,-,Michele McCain,Black and Blue,-,5,33,,,,
66,-,Beth Hart & Joe Bonamassa,"Well, Well",-,66,1,,,,
67,-,Beth Hart & Joe Bonamassa,Don't Explain,-,67,1,,,,
68,-,Michele McCain,Georgia On My Mind,-,6,32,,,,
69,down,B.B. King,Rock Me Baby,60,8,30,,,,
70,-,Gaho Rua,God of Death State,-,27,4,,,,
71,-,Kevin Hightower,Flower in the Sky,-,71,3,,,,
72,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,58,5,,,,
73,-,Lcong Pure Music,Bamboo and Streams,-,11,3,,,,
74,up,Gaho Rua,Beautiful Sound of Bagpipes,88,33,4,,,,
75,up,B.B. King,There Must Be a Better World Somewhere,80,54,2,,,,
76,-,Michele McCain,Let the Good Times Roll,-,4,34,,,,
77,-,Lcong Pure Music,Beaming,-,23,1,,,,
78,-,B.B. King,Sweet Sixteen,-,23,24,,,,
79,-,Lcong Pure Music,Mysterious Priests,-,7,2,,,,
80,down,Hayato Yokomura,Just Like,22,20,3,,,,
81,-,米弟華特,Mannish Boy,-,4,35,,,,
82,down,Elmore James,Dust My Broom,30,5,39,,,,
83,down,Guan Zhong,Flirting Music,82,16,3,,,,
84,-,Kevin Hightower,Phantom Music Festival,-,29,2,,,,
85,-,Lcong Pure Music,Three Directions,-,19,1,,,,
86,down,B.B. King,Bad Case of Love,36,26,21,,,,
87,down,Nina Simone,The House of the Rising Sun,11,11,14,,,,
88,-,Lcong Pure Music,Looking Back Again,-,13,3,,,,
89,-,ZXJ Blues,Moonlight Like Water,-,36,3,,,,
90,-,Haigang Chi,Lighthouse,-,17,1,,,,
91,-,B.B. King,Better Not Look Down,-,22,18,,,,
92,-,Clarence Carter,Slip Away,-,9,17,,,,
93,-,Kevin Hightower,Late Princess,-,13,2,,,,
94,-,Kevin Hightower,Song for Gone Beacon,-,30,1,,,,
95,down,Kevin Hightower,Favorite Tea,72,8,4,,,,
96,down,B.B. King,Nobody Loves Me But My Mother,84,44,16,,,,
97,-,Haigang Chi,Remembrance,-,29,2,,,,
98,-,John Hrnciar,Your Tenderness,-,22,5,,,,
99,-,Guan Zhong,Classical Music,-,7,4,,,,
100,-,ZXJ Blues,Pick Up the Slack,-,19,2,,,,
