Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,156,,,,
2,up,B.B. King,The Thrill Is Gone,2,1,153,,,,
3,up,Howlin' Wolf,Smokestack Lightnin',5,2,142,,,,
4,up,Gary Moore,Still Got the Blues,4,1,140,,,,
5,down,Etta James,I'd Rather Go Blind,3,2,155,,,,
6,up,Ben Harper,Diamonds On the Inside,6,2,126,,,,
7,up,Etta James,I Just Want to Make Love to You,8,4,138,,,,
8,up,Joe Bonamassa,Black Roses,49,8,2,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),11,1,156,,,,
10,up,Etta James,A Sunday Kind of Love,14,4,133,,,,
11,up,Nina Simone,Backlash Blues,21,7,110,,,,
12,down,B.B. King,Rock Me Baby,9,8,103,,,,
13,down,B.B. King & Eric Clapton,Riding With the King,10,3,137,,,,
14,up,Elmore James,Dust My Broom,16,5,111,,,,
15,down,Gary B.B. Coleman,The Sky Is Crying,13,8,118,,,,
16,down,Buddy Guy,Blues Don't Lie,7,5,5,,,,
17,up,James,Really Hard,19,17,2,,,,
18,down,米弟華特,Mannish Boy,12,4,127,,,,
19,down,James,Billy's Shirts,18,18,3,,,,
20,down,James,Johnny Yen,15,15,2,,,,
21,up,James,Scarecrow,27,19,2,,,,
22,up,Jimmy Reed,"Baby, What You Want Me to Do",29,14,91,,,,
23,up,James,Why So Close,24,23,2,,,,
24,down,James,Skullduggery,17,17,3,,,,
25,up,James,Black Hole,25,17,3,,,,
26,up,James,Just Hip,26,25,2,,,,
27,up,米弟華特,I Can't Be Satisfied,52,7,41,,,,
28,down,James,Summer Song,22,22,2,,,,
29,down,James,So Many Ways,23,21,3,,,,
30,down,James,Withdrawn,28,28,3,,,,
31,down,Etta James,Something's Got a Hold on Me,20,6,87,,,,
32,up,The Animals,The House of the Rising Sun,40,1,145,,,,
33,up,Robert Johnson,Cross Road Blues,34,6,115,,,,
34,up,Joe Bonamassa,The Ghost of Macon Jones,54,34,2,,,,
35,down,John Lee Hooker,Boogie Chillen,30,3,123,,,,
36,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,9,112,,,,
37,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,37,10,123,,,,
38,up,Gary Moore,Walking By Myself,64,22,53,,,,
39,up,Blind Willie McTell,Statesboro Blues,78,25,54,,,,
40,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,10,121,,,,
41,-,Lightnin' Malcolm,Modern Reminder,-,28,1,,,,
42,down,B.B. King,Paying the Cost to Be the Boss,33,15,77,,,,
43,up,Vic Blues,Nostalgias del Pasado,45,21,13,,,,
44,up,T-Bone Walker,Call It Stormy Monday,76,12,85,,,,
45,up,Etta James,All I Could Do Was Cry,63,16,84,,,,
46,up,Vic Blues,Mil y una Noche,56,13,13,,,,
47,up,The Black Keys,Crawling Kingsnake,75,1,75,,,,
48,down,Vic Blues,Lluvia de Estrellas,42,10,13,,,,
49,down,Vic Blues,Cantando en el Mar,43,13,13,,,,
50,down,Vic Blues,Esperando en la Estación,41,11,13,,,,
51,up,Vic Blues,Bailando Bajo las Estrellas,53,14,13,,,,
52,up,Joe Bonamassa,Deep in the Blues Again,62,52,2,,,,
53,down,Vic Blues,Viajando por el Mundo,50,13,13,,,,
54,up,Vic Blues,Jugando a Ser Niños,57,16,13,,,,
55,down,Vic Blues,Luchando por Ti,48,13,13,,,,
56,down,Vic Blues,El Primer Baile,51,10,13,,,,
57,up,Vic Blues,Volveremos a Vernos,60,12,13,,,,
58,down,B.B. King,Ain't Nobody Home,31,13,82,,,,
59,down,Vic Blues,Tu Corazón de Luz,58,12,14,,,,
60,down,John Lee Hooker,Boom Boom,39,3,95,,,,
61,up,Vic Blues,Creación Mágica,68,16,13,,,,
62,down,Vic Blues,Noche en el Balcón,61,17,13,,,,
63,down,Joe Bonamassa,Stronger Now In Broken Places (Band Version),59,59,2,,,,
64,down,Junior Wells,Messin' With the Kid,44,23,58,,,,
65,down,Vic Blues,Nuestra Sonrisa,55,9,13,,,,
66,up,B.B. King & Eric Clapton,The Thrill Is Gone,100,8,108,,,,
67,down,Joe Bonamassa,Somewhere Down the Road,65,65,2,,,,
68,up,Vic Blues,Tu Despertar,70,24,13,,,,
69,down,GA-20,Fairweather Friend,67,21,8,,,,
70,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",89,31,14,,,,
71,down,Buddy Guy,Mary Had a Little Lamb,38,3,39,,,,
72,down,Joe Bonamassa,Molly O',69,69,2,,,,
73,up,Bobby Bland,I Pity the Fool,77,13,80,,,,
74,up,Canned Heat,On the Road Again,80,19,54,,,,
75,up,Muddy Waters,Mannish Boy (Single Version),90,11,46,,,,
76,up,Fats Domino,Blueberry Hill,85,9,17,,,,
77,up,Little Walter,Juke,84,50,4,,,,
78,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,46,6,,,,
79,-,Oxlade,Questionnaire,-,73,1,,,,
80,-,Joe Louis Walker,The Weight of the World,-,80,1,,,,
81,-,Buddy Guy,What's Wrong With That (feat. Bobby Rush),-,48,4,,,,
82,down,B.B. King,How Blue Can You Get?,46,2,140,,,,
83,up,B.B. King,Hummingbird,92,31,35,,,,
84,up,Cab Calloway,Minnie the Moocher,98,22,22,,,,
85,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",35,26,43,,,,
86,-,Clarence Carter,Slip Away,-,9,28,,,,
87,-,Mississippi John Hurt,Let the Mermaids Flirt With Me,-,57,4,,,,
88,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,41,23,,,,
89,down,Joe Bonamassa,Drive,71,24,53,,,,
90,-,Albert Collins,Frosty (Single Version),-,39,17,,,,
91,-,Sippie Wallace,I'm a Mighty Tight Woman (48870),-,51,4,,,,
92,-,Charley Patton,Pony Blues,-,44,15,,,,
93,down,Buddy Guy,We Go Back (feat. Mavis Staples),47,7,8,,,,
94,-,Siniestro Total,Dios Tiene un Plan,-,36,14,,,,
95,-,Gary Moore,Cold Day In Hell,-,60,2,,,,
96,-,The Black Keys,Coal Black Mattie,-,2,33,,,,
97,-,King Floyd,Groove Me,-,73,4,,,,
98,down,Michael Oldfield,Heaven's Open,88,28,14,,,,
99,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,19,14,,,,
100,-,Joanne Shaw Taylor,Nobody's Fool,-,100,1,,,,
