Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,25,,,,
2,up,B.B. King,The Thrill Is Gone,8,1,25,,,,
3,down,Etta James,At Last,2,1,25,,,,
4,up,Michele McCain,I Love Him So,5,2,25,,,,
5,down,Michele McCain,Come Up To My Place,4,3,25,,,,
6,down,Michele McCain,You Move You Lose,3,2,25,,,,
7,down,Michele McCain,Shake It Mama,6,2,25,,,,
8,up,Gary Moore,Still Got the Blues,9,1,25,,,,
9,down,The Animals,The House of the Rising Sun,7,1,25,,,,
10,up,Etta James,I'd Rather Go Blind,12,2,25,,,,
11,up,Muddy Waters,I Can't Be Satisfied,27,11,7,,,,
12,up,Robert Johnson,Walkin' Blues,29,5,21,,,,
13,down,Sergio Costello,Irish Flag,10,10,6,,,,
14,up,Sergio Costello,Screw Gin,17,9,6,,,,
15,up,Etta James,I Just Want to Make Love to You,31,4,25,,,,
16,down,Sergio Costello,Emerald Breeze,14,12,6,,,,
17,up,Sergio Costello,California,23,17,6,,,,
18,up,Sergio Costello,Tom Collins,20,16,6,,,,
19,down,Sergio Costello,Whiskey Sour,13,13,6,,,,
20,up,Sergio Costello,Ryumka Vodki,22,10,6,,,,
21,down,Sergio Costello,Aperitif,15,11,6,,,,
22,down,Sergio Costello,Crocodylus Acutus,16,9,6,,,,
23,up,Sergio Costello,Grasshopper,24,17,6,,,,
24,up,Elmore James,Dust My Broom,26,5,25,,,,
25,down,Sergio Costello,Ruff,21,8,6,,,,
26,down,Sergio Costello,Breaking Bad,19,7,6,,,,
27,down,Sergio Costello,Hangover,25,6,6,,,,
28,down,B.B. King & Eric Clapton,Riding With the King,18,3,25,,,,
29,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,10,25,,,,
30,-,The Rolling Stones,Blue and Lonesome,-,14,16,,,,
31,down,Howlin' Wolf,Smokestack Lightnin',28,2,24,,,,
32,up,Gary B.B. Coleman,The Sky Is Crying,54,8,23,,,,
33,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,10,25,,,,
34,-,Joe Bonamassa,A Conversation With Alice,-,34,1,,,,
35,up,John Lee Hooker,Boogie Chillen,35,3,14,,,,
36,up,米弟華特,Mannish Boy,39,4,25,,,,
37,up,B.B. King & Eric Clapton,The Thrill Is Gone,71,8,23,,,,
38,up,Ben Harper,Diamonds On the Inside,44,2,25,,,,
39,-,The Rolling Stones,Just Your Fool,-,20,16,,,,
40,up,Michele McCain,Black and Blue,60,5,22,,,,
41,up,Michele McCain,Let Love Go,45,6,23,,,,
42,up,B.B. King,Paying the Cost to Be the Boss,67,15,22,,,,
43,down,Little Walter,Who,41,23,6,,,,
44,-,Muddy Waters,Manish Boy,-,40,8,,,,
45,-,Beth Hart,War in My Mind,-,45,3,,,,
46,up,Michele McCain,Blues Is Alright,47,7,22,,,,
47,down,Bobby Bland,Ain't No Love In the Heart of the City,40,4,23,,,,
48,up,B.B. King,Every Day I Have the Blues (Remastered),53,14,23,,,,
49,up,Michele McCain,Let the Good Times Roll,50,4,23,,,,
50,down,B.B. King,How Blue Can You Get?,33,2,25,,,,
51,up,Michele McCain,Rockin the House,79,11,23,,,,
52,-,Etta James,All I Could Do Was Cry,-,16,12,,,,
53,down,Etta James,Something's Got a Hold on Me,34,6,24,,,,
54,up,John Lee Hooker,Boom Boom,95,3,9,,,,
55,down,Eric Clapton,Cocaine,38,12,24,,,,
56,up,Etta James,A Sunday Kind of Love,78,4,22,,,,
57,-,Robert Johnson,Come On In My Kitchen,-,57,1,,,,
58,down,B.B. King,Sweet Little Angel,30,10,25,,,,
59,-,T-Bone Walker,Call It Stormy Monday,-,12,4,,,,
60,up,Beth Hart,Sugar Shack,92,53,4,,,,
61,down,Bobby Bland,I Pity the Fool,42,13,15,,,,
62,down,Ray Charles,Unchain My Heart,52,15,11,,,,
63,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),48,9,24,,,,
64,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,26,6,,,,
65,-,Joe Bonamassa,Blues Deluxe,-,30,9,,,,
66,-,Nina Simone,Backlash Blues,-,7,20,,,,
67,-,Etta James,Trust In Me,-,17,11,,,,
68,-,Jonny Lang,Lie to Me,-,42,2,,,,
69,-,Canned Heat,Goin' Up the Country,-,12,6,,,,
70,up,Brittany Howard,Stay High,74,8,23,,,,
71,-,The Blues Brothers,Soul Man,-,17,11,,,,
72,up,Robert Johnson,Cross Road Blues,76,6,12,,,,
73,-,Fórmula V,Eva Maria,-,65,2,,,,
74,up,Freddie King,Hide Away,91,22,22,,,,
75,down,Michele McCain,Georgia On My Mind,46,6,21,,,,
76,-,Muddy Waters,Mannish Boy (Single Version),-,11,5,,,,
77,-,Blind Boy Fuller,Step It Up and Go,-,77,1,,,,
78,-,Etta James,The Man I Love,-,48,2,,,,
79,-,Etta James,Security,-,53,2,,,,
80,-,Lewis Hamilton,Walking Out Your Door,-,80,1,,,,
81,down,Buddy Guy,First Time I Met the Blues (1960 Single Version),68,35,6,,,,
82,-,B.B. King,There Must Be a Better World Somewhere,-,28,16,,,,
83,-,Lewis Hamilton,Head in the Sand,-,83,1,,,,
84,-,Lewis Hamilton,Sign of Better Days,-,84,1,,,,
85,-,B.B. King,Never Make a Move Too Soon,-,24,15,,,,
86,-,B.B. King,Sweet Sixteen,-,23,19,,,,
87,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),55,29,19,,,,
88,down,Lewis Hamilton,Tear Me to the Bone,58,58,2,,,,
89,down,Muddy Waters,(I'm Your) H*****e Coochie Man,85,13,12,,,,
90,-,Robert Johnson,Kind Hearted Woman Blues,-,56,1,,,,
91,-,The Rolling Stones,Ride 'Em On Down,-,23,5,,,,
92,-,Eric Clapton,Wonderful Tonight,-,65,1,,,,
93,-,Billy Stewart,Sitting In the Park,-,29,7,,,,
94,-,B.B. King,I Like to Live the Love,-,21,15,,,,
95,up,Junior Wells,Messin' With the Kid,98,23,15,,,,
96,-,Blues Saraceno,The River,-,46,4,,,,
97,-,Charles Brown,Driftin' Blues,-,30,9,,,,
98,-,Robert Johnson,Terraplane Blues,-,29,1,,,,
99,-,Eric Clapton,Next Time You See Her,-,99,1,,,,
100,-,Brittany Howard,History Repeats,-,16,14,,,,
