Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,147,,,,
2,up,Gary Moore,Still Got the Blues,3,1,131,,,,
3,down,B.B. King,The Thrill Is Gone,2,1,144,,,,
4,up,Howlin' Wolf,Smokestack Lightnin',5,2,133,,,,
5,down,Etta James,I'd Rather Go Blind,4,2,146,,,,
6,up,Etta James,I Just Want to Make Love to You,7,4,129,,,,
7,down,Ben Harper,Diamonds On the Inside,6,2,117,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),8,1,147,,,,
9,up,Shemekia Copeland,Done Come Too Far (feat. Cedric Burnside),68,9,2,,,,
10,up,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),42,10,2,,,,
11,up,Elmore James,Dust My Broom,23,5,102,,,,
12,down,Gary B.B. Coleman,The Sky Is Crying,11,8,109,,,,
13,up,B.B. King,Rock Me Baby,16,8,94,,,,
14,down,B.B. King & Eric Clapton,Riding With the King,9,3,128,,,,
15,down,Etta James,A Sunday Kind of Love,10,4,124,,,,
16,down,米弟華特,Mannish Boy,13,4,118,,,,
17,down,Nina Simone,Backlash Blues,14,7,101,,,,
18,down,The Animals,The House of the Rising Sun,15,1,136,,,,
19,up,米弟華特,I Can't Be Satisfied,32,7,32,,,,
20,up,Robert Johnson,Cross Road Blues,34,6,106,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,10,112,,,,
22,down,Etta James,All I Could Do Was Cry,17,16,75,,,,
23,up,Albert King,Born Under a Bad Sign (Mono Mix),24,6,70,,,,
24,up,Jimmy Reed,"Baby, What You Want Me to Do",36,14,82,,,,
25,down,The Black Keys,Crawling Kingsnake,18,1,66,,,,
26,down,Kirk Fletcher,"Wrapped up, Tangled up in the Blues",12,8,5,,,,
27,-,Walter Trout,High Is Low,-,27,1,,,,
28,up,Bobby Bland,Ain't No Love In the Heart of the City,30,4,103,,,,
29,down,John Lee Hooker,Boogie Chillen,27,3,114,,,,
30,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,10,114,,,,
31,up,Little Walter,Who,52,23,34,,,,
32,up,T-Bone Walker,Call It Stormy Monday,37,12,76,,,,
33,down,B.B. King,Paying the Cost to Be the Boss,28,15,68,,,,
34,up,Junior Wells,Messin' With the Kid,90,23,49,,,,
35,up,Canned Heat,On the Road Again,40,19,45,,,,
36,-,Vic Blues,Viajando por el Mundo,-,13,4,,,,
37,-,Vic Blues,Mil y una Noche,-,13,4,,,,
38,-,Vic Blues,Nuestra Sonrisa,-,9,4,,,,
39,-,Vic Blues,Creación Mágica,-,16,4,,,,
40,down,Buddy Guy,Mary Had a Little Lamb,33,3,30,,,,
41,-,Vic Blues,Tu Despertar,-,24,4,,,,
42,-,Vic Blues,Volveremos a Vernos,-,12,4,,,,
43,-,Vic Blues,Jugando a Ser Niños,-,16,4,,,,
44,-,Vic Blues,Lluvia de Estrellas,-,10,4,,,,
45,down,B.B. King,Ain't Nobody Home,41,13,73,,,,
46,-,Vic Blues,El Primer Baile,-,10,4,,,,
47,-,Vic Blues,Nostalgias del Pasado,-,21,4,,,,
48,-,Vic Blues,Noche en el Balcón,-,17,4,,,,
49,-,Vic Blues,Bailando Bajo las Estrellas,-,14,4,,,,
50,-,Vic Blues,Esperando en la Estación,-,11,4,,,,
51,up,Vic Blues,Tu Corazón de Luz,98,12,5,,,,
52,-,Vic Blues,Luchando por Ti,-,13,4,,,,
53,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",29,26,34,,,,
54,-,Vic Blues,Cantando en el Mar,-,13,4,,,,
55,up,Blind Willie McTell,Statesboro Blues,81,25,45,,,,
56,down,Shemekia Copeland,Too Far To Be Gone,20,11,8,,,,
57,up,Gary Moore,Walking By Myself,85,22,45,,,,
58,up,Bobby Bland,I Pity the Fool,80,13,71,,,,
59,down,John Lee Hooker,Boom Boom,19,3,86,,,,
60,down,B.B. King,I Like to Live the Love,48,21,43,,,,
61,down,"Christone ""Kingfish"" Ingram",662,60,5,24,,,,
62,-,Galt MacDermot,Coffee Cold,-,10,33,,,,
63,down,Etta James,Something's Got a Hold on Me,46,6,79,,,,
64,up,"Darius ""Golab"" Golebiewski",I Feel Like a Wreck (feat. Ignacy Wendt) [Remix],74,48,8,,,,
65,up,Gary Moore,Oh Pretty Woman,88,30,32,,,,
66,-,Little Walter,My Babe,-,41,4,,,,
67,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,31,7,,,,
68,-,Ben Harper,With My Own Two Hands,-,10,7,,,,
69,up,Muddy Waters,Mannish Boy (Single Version),76,11,37,,,,
70,-,John Lee Hooker,Chill Out (Things Gonna Change),-,16,8,,,,
71,down,Joe Bonamassa,Drive,38,24,45,,,,
72,down,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),61,33,26,,,,
73,-,DEMETRIA TAYLOR,I'm Gonna Tell It (feat. Mike Wheeler & Carlos Showers),-,73,1,,,,
74,down,B.B. King,How Blue Can You Get?,51,2,131,,,,
75,up,Billie Holiday,Lady Sings The Blues,82,18,10,,,,
76,down,B.B. King,Hummingbird,53,31,27,,,,
77,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,41,19,,,,
78,down,Cab Calloway,Minnie the Moocher,43,22,13,,,,
79,down,B.B. King & Eric Clapton,Come Rain or Come Shine,63,9,34,,,,
80,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,29,33,,,,
81,-,"Darius ""Golab"" Golebiewski",I'm an Addict.. (Club Remix),-,31,13,,,,
82,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,39,19,10,,,,
83,-,"Darius ""Golab"" Golebiewski",Mr. Booze (Club Remix),-,33,15,,,,
84,up,Nina Simone,My Man's Gone Now,95,15,37,,,,
85,-,"Darius ""Golab"" Golebiewski",I Feel Like a Wreck.. (Club Remix),-,32,12,,,,
86,-,Dorothy Moore,Misty Blue,-,29,38,,,,
87,-,The Black Keys,Going Down South,-,1,45,,,,
88,-,Rory Block,Cried Like a Baby,-,88,1,,,,
89,-,John Lee Hooker,Dimples,-,63,2,,,,
90,down,Van Morrison,Dangerous,31,1,16,,,,
91,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),49,9,103,,,,
92,-,Mississippi John Hurt,Let the Mermaids Flirt With Me,-,57,1,,,,
93,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,60,4,,,,
94,down,GA-20,Easy On the Eyes,25,20,7,,,,
95,-,Brittany Howard,Stay High,-,8,43,,,,
96,-,B.B. King,Never Make a Move Too Soon,-,24,31,,,,
97,down,Walter Trout,Waiting for the Dawn,66,54,5,,,,
98,down,Etta James,Trust In Me,89,17,30,,,,
99,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,44,6,,,,
100,-,Buddy Guy,"Damn Right, I've Got the Blues",-,40,5,,,,
