Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,126,,,,
2,up,Gary Moore,Still Got the Blues,3,1,110,,,,
3,up,Etta James,I'd Rather Go Blind,5,2,125,,,,
4,down,B.B. King,The Thrill Is Gone,2,1,123,,,,
5,up,The Animals,The House of the Rising Sun,14,1,119,,,,
6,-,Etta James,Something's Got a Hold on Me,-,6,62,,,,
7,down,Derek & The Dominos,Layla (40th Anniversary Version),4,1,126,,,,
8,-,"B.B. King & Bobby ""Blue"" Bland","Let the Good Times Roll (Live At Coconut Grove, Los Angeles, 1976)",-,8,1,,,,
9,up,Son House,Forever On My Mind,52,9,7,,,,
10,up,Michele McCain,Shake It Mama,22,2,98,,,,
11,up,The Black Keys,Crawling Kingsnake,51,1,48,,,,
12,up,Michele McCain,I Love Him So,23,2,97,,,,
13,-,B.B. King & Eric Clapton,Riding With the King,-,3,107,,,,
14,down,Michele McCain,Come Up To My Place,11,3,99,,,,
15,down,Michele McCain,You Move You Lose,12,2,102,,,,
16,up,Robert Johnson,Cross Road Blues,44,6,87,,,,
17,up,UNNA Originals,Celestial Chord,19,6,6,,,,
18,down,UNNA Originals,In Your Arms,16,11,6,,,,
19,up,Bonnie Raitt,Something's Got a Hold of My Heart,48,19,2,,,,
20,down,UNNA Originals,Sunlight,18,5,6,,,,
21,down,UNNA Originals,Polaroid,20,8,7,,,,
22,up,UNNA Originals,Autumn Leaves,30,10,6,,,,
23,up,The Rolling Stones,Ride 'Em On Down,74,23,17,,,,
24,down,Albert King,Born Under a Bad Sign (Mono Mix),17,6,55,,,,
25,up,UNNA Originals,Ataraxy,25,11,6,,,,
26,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,10,91,,,,
27,up,Buddy Guy,Mary Had a Little Lamb,47,3,14,,,,
28,down,UNNA Originals,Serendipity,26,9,6,,,,
29,-,Dorothy Moore,Misty Blue,-,29,31,,,,
30,up,Blues Delight,Slightly Hung Over,65,25,17,,,,
31,down,UNNA Originals,Backroad,21,9,6,,,,
32,down,Etta James,I Just Want to Make Love to You,9,4,112,,,,
33,down,UNNA Originals,Moonfall,28,14,6,,,,
34,down,UNNA Originals,Stardust,15,10,6,,,,
35,-,Jackie Venson,Always Free,-,23,11,,,,
36,down,Howlin' Wolf,Smokestack Lightnin',6,2,112,,,,
37,down,Bobby Bland,Ain't No Love In the Heart of the City,10,4,83,,,,
38,down,Gary B.B. Coleman,The Sky Is Crying,34,8,92,,,,
39,-,Seth Walker,The Future Ain't What It Used to Be,-,39,1,,,,
40,-,Dinah Washington,No Hard Feelings,-,5,23,,,,
41,down,B.B. King,Rock Me Baby,33,8,77,,,,
42,up,米弟華特,I Can't Be Satisfied,49,7,21,,,,
43,-,Joe Bonamassa,Hanging On a Loser,-,10,12,,,,
44,down,米弟華特,Mannish Boy,8,4,98,,,,
45,-,Joseba Irazoki,Eztegara III,-,7,27,,,,
46,up,Joseba Irazoki,Eztegara IV,54,4,45,,,,
47,-,Elmore James,Dust My Broom,-,5,86,,,,
48,up,John Lee Hooker,Boom Boom,53,3,66,,,,
49,-,Larry McCray,Arkansas,-,49,1,,,,
50,down,Joseba Irazoki,Zas II,41,1,49,,,,
51,up,Galt MacDermot,Coffee Cold,59,10,19,,,,
52,up,B.B. King & Eric Clapton,The Thrill Is Gone,97,8,82,,,,
53,-,Sue Foley,Pinky's Blues,-,19,9,,,,
54,up,Rory Gallagher,Shadow Play,83,18,4,,,,
55,-,Joe Bonamassa,Mind’s Eye,-,40,6,,,,
56,-,Joe Bonamassa,The Heart That Never Waits,-,31,9,,,,
57,-,Gov't Mule,Hole In My Soul,-,24,9,,,,
58,-,Jackie Venson,One Step Forward,-,58,1,,,,
59,up,Joseba Irazoki,Zas I,75,12,32,,,,
60,up,Joseba Irazoki,Eztegara II,78,8,32,,,,
61,-,B.B. King,Paying the Cost to Be the Boss,-,15,54,,,,
62,up,B.B. King,Ain't Nobody Home,90,13,56,,,,
63,down,Shinysides,Baboon Blues,61,61,2,,,,
64,down,Etta James,A Sunday Kind of Love,35,4,103,,,,
65,up,Ray Charles,Blues in the Night,85,44,9,,,,
66,-,Vaneese Thomas,Same Blood Same Bone,-,59,1,,,,
67,-,Joe Bonamassa,Blues Deluxe,-,30,16,,,,
68,up,Etta James,Trust In Me,98,17,26,,,,
69,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,1,33,,,,
70,-,Ray Beadle,Up the Line (Live),-,70,1,,,,
71,down,Joe Tex,I Gotcha,57,18,26,,,,
72,-,B.B. King,Why I Sing the Blues,-,40,24,,,,
73,-,Tom Grant,Love & Desire,-,41,6,,,,
74,-,Kaz Hawkins,Pray,-,74,2,,,,
75,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,9,85,,,,
76,-,Alice Boman,Waiting,-,50,7,,,,
77,-,Beth Hart,Tell Her You Belong To Me,-,76,7,,,,
78,-,King George,Keep On Rollin,-,56,3,,,,
79,-,The Rolling Stones,Everybody Knows About My Good Thing,-,79,2,,,,
80,-,B.B. King,Caldonia,-,40,24,,,,
81,-,Melvin Taylor,"Kinda Easy Like (feat. Lucky Peterson, Titus Williams & Ray ""Killer"" Allison)",-,81,1,,,,
82,-,Magic Slim,Cold Hearted Woman,-,69,1,,,,
83,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,40,10,96,,,,
84,-,Van Morrison,Where Have All the Rebels Gone?,-,20,10,,,,
85,-,Nina Simone,Backlash Blues,-,7,85,,,,
86,-,T-Bone Walker,Call It Stormy Monday,-,12,60,,,,
87,-,Blind Willie McTell,Statesboro Blues,-,25,37,,,,
88,-,Eric Clapton,Golden Ring (Live),-,6,15,,,,
89,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,60,2,,,,
90,-,Joe Tex,Show Me,-,24,28,,,,
91,down,Bonnie Raitt,Made Up Mind,7,2,6,,,,
92,-,The Black Keys,Going Down South,-,1,35,,,,
93,-,The Rolling Stones,Just Your Fool,-,20,29,,,,
94,down,John Lee Hooker,Boogie Chillen,46,3,100,,,,
95,down,Eric Clapton,Layla (Live),77,4,17,,,,
96,down,Ben Harper,Diamonds On the Inside,29,2,99,,,,
97,down,Etta James,All I Could Do Was Cry,93,16,62,,,,
98,down,B.B. King,Every Day I Have the Blues (Remastered),68,14,54,,,,
99,-,Canned Heat,Goin' Up the Country,-,12,10,,,,
100,-,Beth Hart,Caught Out In the Rain,-,58,3,,,,
