Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,87,,,,
2,up,Francisco E. Rizzuto,The Next Wave,5,1,23,,,,
3,up,The Black Keys,Crawling Kingsnake,3,1,12,,,,
4,up,B.B. King,The Thrill Is Gone,4,1,85,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',23,2,75,,,,
6,down,The Black Keys,Coal Black Mattie,2,2,8,,,,
7,up,Bobby Bland,Ain't No Love In the Heart of the City,26,4,56,,,,
8,down,Derek & The Dominos,Layla (40th Anniversary Version),6,1,87,,,,
9,down,The Black Keys,Poor Boy a Long Way From Home,8,2,8,,,,
10,down,The Black Keys,Going Down South,7,1,9,,,,
11,down,Etta James,I'd Rather Go Blind,10,2,87,,,,
12,up,Elmore James,Dust My Broom,21,5,66,,,,
13,down,John Lee Hooker,Boogie Chillen,9,3,68,,,,
14,up,Pugface,Storm,60,1,39,,,,
15,up,The Black Keys,Louise,18,2,8,,,,
16,up,Robert Johnson,Cross Road Blues,16,6,53,,,,
17,up,Etta James,A Sunday Kind of Love,24,4,70,,,,
18,up,B.B. King,How Blue Can You Get?,29,2,78,,,,
19,down,Gary Moore,Still Got the Blues,14,1,75,,,,
20,down,The Animals,The House of the Rising Sun,15,1,81,,,,
21,down,Cedric Burnside,Pretty Flowers,11,11,3,,,,
22,up,Cedric Burnside,The World Can Be So Cold,35,8,5,,,,
23,down,The Black Keys,Stay All Night,13,5,8,,,,
24,up,The Black Keys,Crawling Kingsnake (Edit),31,2,12,,,,
25,up,米弟華特,Mannish Boy,30,4,63,,,,
26,down,B.B. King & Eric Clapton,Riding With the King,25,3,75,,,,
27,down,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),17,17,3,,,,
28,down,Joe Bonamassa,High Class Girl (Live),27,27,3,,,,
29,up,T-Bone Walker,Call It Stormy Monday,32,12,35,,,,
30,down,Van Morrison,Where Have All the Rebels Gone? (Edit),22,22,3,,,,
31,up,Muddy Waters,I Can't Be Satisfied,56,11,35,,,,
32,down,Van Morrison,Up County Down (Edit),12,12,3,,,,
33,down,The Black Keys,"Sad Days, Lonely Nights",28,8,8,,,,
34,up,Robert Finley,Make Me Feel Alright,55,13,5,,,,
35,up,Jimmy Reed,"Baby, What You Want Me to Do",39,14,52,,,,
36,down,Ben Harper,Diamonds On the Inside,33,2,67,,,,
37,up,Gary B.B. Coleman,The Sky Is Crying,52,8,59,,,,
38,-,James Chatburn,Hound on My Heels,-,5,14,,,,
39,down,B.B. King,Sweet Little Angel,36,10,61,,,,
40,-,Thomas Dybdahl,A Little Something to Give,-,7,22,,,,
41,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,41,14,,,,
42,-,Canned Heat,Goin' Up the Country,-,12,9,,,,
43,-,Albert Collins,Frosty (Single Version),-,39,5,,,,
44,down,Etta James,I Just Want to Make Love to You,20,4,73,,,,
45,up,Bobby Bland,I Pity the Fool,51,13,43,,,,
46,up,Ray Charles,Unchain My Heart,91,15,25,,,,
47,-,Blind Willie McTell,Statesboro Blues,-,25,22,,,,
48,-,Jimmy Reed,Big Boss Man,-,48,6,,,,
49,-,Robert Finley,Sharecropper’s Son,-,22,7,,,,
50,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,44,10,65,,,,
51,-,Junior Wells,Messin' With the Kid,-,23,32,,,,
52,-,Big Daddy Wilson,Hard Time Blues,-,20,3,,,,
53,up,The Black Keys,Come on and Go with Me,90,14,8,,,,
54,-,Freddie King,Have You Ever Loved a Woman,-,54,1,,,,
55,-,Van Morrison,Love Should Come with a Warning,-,17,10,,,,
56,-,Hound Dog Taylor,Give Me Back My Wig (Remastered),-,56,1,,,,
57,-,Robert Cray,Right Next Door (Because of Me),-,57,1,,,,
58,-,Joe Bonamassa,This Train,-,58,6,,,,
59,-,Robert Cray,Smoking Gun,-,51,2,,,,
60,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,48,10,61,,,,
61,-,Nina Simone,Do I Move You?,-,39,5,,,,
62,-,Wilburt Lee Reliford,Seems Like a Dream,-,14,1,,,,
63,up,"Christone ""Kingfish"" Ingram",662,80,5,3,,,,
64,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,44,3,,,,
65,-,Gary Moore,Texas Strut,-,53,2,,,,
66,up,Shemekia Copeland & Kenny Wayne Shepherd,"Hit 'Em Back (feat. Robert Randolph, Tony Coleman)",87,62,5,,,,
67,up,Robert Finley,Country Child,97,32,6,,,,
68,-,B.B. King & Eric Clapton,Ten Long Years,-,4,25,,,,
69,-,Muddy Waters,Got My Mojo Working,-,4,26,,,,
70,-,Alice Phoebe Lou,Witches,-,17,6,,,,
71,-,Albert King,Born Under a Bad Sign,-,52,12,,,,
72,-,Little Walter,My Babe,-,10,9,,,,
73,-,Van Morrison,No Good Deed Goes Unpunished,-,18,7,,,,
74,down,The Black Keys,Walk with Me,34,12,8,,,,
75,-,Jimi Hendrix,Voodoo Chile Blues,-,58,4,,,,
76,down,Canned Heat,On the Road Again,62,19,30,,,,
77,down,Eddie 9V,Dog Me Around,69,42,4,,,,
78,-,B.B. King & Eric Clapton,Help the Poor,-,8,9,,,,
79,-,Joseba Irazoki,Eztegara III,-,7,19,,,,
80,down,The Black Keys,Mellow Peaches,37,13,8,,,,
81,down,Van Morrison,A Few Bars Early,46,8,7,,,,
82,-,Howlin' Wolf,Spoonful,-,36,7,,,,
83,down,Nina Simone,Backlash Blues,61,7,59,,,,
84,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),59,9,55,,,,
85,down,Deb Ryder,Just Be Careful,64,58,3,,,,
86,up,Sonny Boy Williamson II,Help Me (Mono),86,37,8,,,,
87,-,B.B. King,I Like to Live the Love,-,21,28,,,,
88,-,B.B. King,Chains and Things,-,36,20,,,,
89,-,Blind Lemon Jefferson,Match Box Blues,-,45,12,,,,
90,-,Clarence Spady,Addiction Game,-,65,2,,,,
91,down,The Black Keys,Do the Romp,19,9,8,,,,
92,-,Willie Dixon,Back Door Man,-,31,1,,,,
93,-,Charley Patton,Pony Blues,-,44,10,,,,
94,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,13,24,,,,
95,down,Van Morrison,Only a Song,72,10,14,,,,
96,-,Joseba Irazoki,Zas II,-,1,23,,,,
97,-,Son Seals,Telephone Angel (Remastered),-,97,1,,,,
98,-,Joseba Irazoki,Eztegara IV,-,4,15,,,,
99,-,Jimmy Witherspoon,I Had a Dream,-,99,1,,,,
100,-,Cedric Burnside,Step In,-,41,4,,,,
