Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,158,,,,
2,up,Gary Moore,Still Got the Blues,4,1,142,,,,
3,up,B.B. King,The Thrill Is Gone,3,1,155,,,,
4,up,Etta James,I'd Rather Go Blind,5,2,157,,,,
5,down,Howlin' Wolf,Smokestack Lightnin',2,2,144,,,,
6,up,Etta James,I Just Want to Make Love to You,6,4,140,,,,
7,up,Nina Simone,Backlash Blues,11,7,112,,,,
8,up,米弟華特,Mannish Boy,13,4,129,,,,
9,down,Derek & The Dominos,Layla (40th Anniversary Version),7,1,158,,,,
10,down,Ben Harper,Diamonds On the Inside,9,2,128,,,,
11,down,Etta James,A Sunday Kind of Love,10,4,135,,,,
12,up,Elmore James,Dust My Broom,12,5,113,,,,
13,up,Blues Guitar Explosion,Forest,20,13,2,,,,
14,up,Blues Guitar Explosion,Tomorrow,35,14,2,,,,
15,up,Blues Guitar Explosion,Guitar,34,15,2,,,,
16,up,Gary B.B. Coleman,The Sky Is Crying,16,8,120,,,,
17,down,B.B. King,Rock Me Baby,8,8,105,,,,
18,up,B.B. King & Eric Clapton,Riding With the King,29,3,139,,,,
19,down,Buddy Guy,Blues Don't Lie,15,5,7,,,,
20,up,The Animals,The House of the Rising Sun,36,1,147,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,62,10,123,,,,
22,-,VisarraSSJ,Remember Me (Duko),-,6,1,,,,
23,up,The Black Keys,Crawling Kingsnake,54,1,77,,,,
24,down,John Lee Hooker,Boogie Chillen,18,3,125,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),47,9,114,,,,
26,up,T-Bone Walker,Call It Stormy Monday,38,12,87,,,,
27,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,55,10,125,,,,
28,up,B.B. King,Paying the Cost to Be the Boss,46,15,79,,,,
29,up,Etta James,All I Could Do Was Cry,66,16,86,,,,
30,down,Jimmy Reed,"Baby, What You Want Me to Do",22,14,93,,,,
31,-,Dorothy Moore,Misty Blue,-,29,42,,,,
32,down,Etta James,Something's Got a Hold on Me,30,6,89,,,,
33,down,米弟華特,I Can't Be Satisfied,14,7,43,,,,
34,down,Robert Johnson,Cross Road Blues,26,6,117,,,,
35,up,John Lee Hooker,Boom Boom,64,3,97,,,,
36,up,Gary Moore,Walking By Myself,83,22,55,,,,
37,up,Lightnin' Malcolm,Modern Reminder,39,28,3,,,,
38,up,Vic Blues,El Primer Baile,58,10,15,,,,
39,up,B.B. King,Ain't Nobody Home,68,13,84,,,,
40,up,Vic Blues,Tu Corazón de Luz,60,12,16,,,,
41,up,Vic Blues,Nuestra Sonrisa,53,9,15,,,,
42,up,Vic Blues,Esperando en la Estación,56,11,15,,,,
43,up,Buddy Guy,Mary Had a Little Lamb,59,3,41,,,,
44,up,Vic Blues,Nostalgias del Pasado,57,21,15,,,,
45,up,Vic Blues,Volveremos a Vernos,51,12,15,,,,
46,up,Vic Blues,Noche en el Balcón,48,17,15,,,,
47,up,Joe Bonamassa,Drive,63,24,55,,,,
48,up,Canned Heat,On the Road Again,76,19,56,,,,
49,-,B.B. King,How Blue Can You Get?,-,2,141,,,,
50,down,Vic Blues,Mil y una Noche,49,13,15,,,,
51,down,Vic Blues,Bailando Bajo las Estrellas,45,14,15,,,,
52,down,Vic Blues,Lluvia de Estrellas,44,10,15,,,,
53,down,Vic Blues,Viajando por el Mundo,50,13,15,,,,
54,up,Albert Collins,Frosty (Single Version),74,39,19,,,,
55,up,Vic Blues,Creación Mágica,67,16,15,,,,
56,up,Fats Domino,Blueberry Hill,77,9,19,,,,
57,up,Vic Blues,Cantando en el Mar,61,13,15,,,,
58,down,James,Johnny Yen,31,15,4,,,,
59,down,James,Skullduggery,27,17,5,,,,
60,down,James,Really Hard,24,17,4,,,,
61,down,James,So Many Ways,21,21,5,,,,
62,down,James,Black Hole,17,17,5,,,,
63,down,James,Why So Close,28,23,4,,,,
64,down,James,Scarecrow,19,19,4,,,,
65,down,James,Billy's Shirts,23,18,5,,,,
66,-,Ray Charles,Let's Go Get Stoned,-,44,4,,,,
67,down,James,Just Hip,25,25,4,,,,
68,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,33,30,,,,
69,down,James,Summer Song,33,22,4,,,,
70,down,James,Withdrawn,32,28,5,,,,
71,down,Vic Blues,Luchando por Ti,43,13,15,,,,
72,up,B.B. King,I Like to Live the Love,82,21,52,,,,
73,down,Vic Blues,Jugando a Ser Niños,52,16,15,,,,
74,up,Buddy Guy,We Go Back (feat. Mavis Staples),97,7,10,,,,
75,up,Gary Moore,Oh Pretty Woman,94,30,38,,,,
76,down,Blind Willie McTell,Statesboro Blues,40,25,56,,,,
77,down,GA-20,Fairweather Friend,73,21,10,,,,
78,-,Muddy Waters,Got My Mojo Working,-,4,32,,,,
79,-,Ray Charles,Unchain My Heart,-,15,37,,,,
80,down,Vic Blues,Tu Despertar,69,24,15,,,,
81,-,B.B. King,Every Day I Have the Blues 1,-,52,5,,,,
82,-,Michele McCain,I Love Him So,-,2,115,,,,
83,-,Michele McCain,Come Up To My Place,-,3,116,,,,
84,-,Michele McCain,Shake It Mama,-,2,114,,,,
85,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,44,13,,,,
86,up,B.B. King,Sweet Little Angel (Take 1),89,32,14,,,,
87,up,Buddy Guy,What's Wrong With That (feat. Bobby Rush),95,48,6,,,,
88,down,Bobby Bland,I Pity the Fool,42,13,82,,,,
89,-,Siniestro Total,Dios Tiene un Plan,-,36,15,,,,
90,-,"Darius ""Golab"" Golebiewski",Mr. Booze (Club Remix),-,33,19,,,,
91,-,Michele McCain,You Move You Lose,-,2,117,,,,
92,down,Little Walter,Juke,87,50,6,,,,
93,-,B.B. King,Hummingbird,-,31,36,,,,
94,-,No Blues featuring Tracy Bonham,Black Cadillac,-,37,2,,,,
95,-,The Blues Freaks,Going to Your Funeral in a Vee Eight Ford,-,25,11,,,,
96,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,26,44,,,,
97,-,The Rolling Stones,Ride 'Em On Down,-,23,21,,,,
98,down,B.B. King & Eric Clapton,The Thrill Is Gone,72,8,110,,,,
99,-,The Black Keys,Going Down South,-,1,48,,,,
100,down,B.B. King,Never Make a Move Too Soon,71,24,40,,,,
