Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,26,,,,
2,up,Etta James,At Last,3,1,26,,,,
3,up,Michele McCain,I Love Him So,4,2,26,,,,
4,up,Michele McCain,You Move You Lose,6,2,26,,,,
5,up,Michele McCain,Shake It Mama,7,2,26,,,,
6,down,Michele McCain,Come Up To My Place,5,3,26,,,,
7,down,B.B. King,The Thrill Is Gone,2,1,26,,,,
8,up,Etta James,I'd Rather Go Blind,10,2,26,,,,
9,up,The Animals,The House of the Rising Sun,9,1,26,,,,
10,up,Elmore James,Dust My Broom,24,5,26,,,,
11,up,Muddy Waters,I Can't Be Satisfied,11,11,8,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,28,3,26,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',31,2,25,,,,
14,down,Gary Moore,Still Got the Blues,8,1,26,,,,
15,up,Sergio Costello,Breaking Bad,26,7,7,,,,
16,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,10,26,,,,
17,up,Sergio Costello,Grasshopper,23,17,7,,,,
18,up,Sergio Costello,Hangover,27,6,7,,,,
19,down,Sergio Costello,Tom Collins,18,16,7,,,,
20,up,The Rolling Stones,Just Your Fool,39,20,17,,,,
21,up,Sergio Costello,Ruff,25,8,7,,,,
22,down,Robert Johnson,Walkin' Blues,12,5,22,,,,
23,down,Sergio Costello,Ryumka Vodki,20,10,7,,,,
24,down,Sergio Costello,Whiskey Sour,19,13,7,,,,
25,down,Sergio Costello,Aperitif,21,11,7,,,,
26,down,Sergio Costello,Crocodylus Acutus,22,9,7,,,,
27,down,Sergio Costello,California,17,17,7,,,,
28,down,Sergio Costello,Screw Gin,14,9,7,,,,
29,down,Sergio Costello,Irish Flag,13,10,7,,,,
30,down,Sergio Costello,Emerald Breeze,16,12,7,,,,
31,-,Ben Harper,She's Only Happy In the Sun,-,15,11,,,,
32,down,The Rolling Stones,Blue and Lonesome,30,14,17,,,,
33,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,33,10,26,,,,
34,up,B.B. King,Sweet Little Angel,58,10,26,,,,
35,up,Michele McCain,Let Love Go,41,6,24,,,,
36,up,Ben Harper,Diamonds On the Inside,38,2,26,,,,
37,-,B.B. King & Eric Clapton,Worried Life Blues,-,14,15,,,,
38,down,Gary B.B. Coleman,The Sky Is Crying,32,8,24,,,,
39,up,B.B. King,Every Day I Have the Blues (Remastered),48,14,24,,,,
40,up,Michele McCain,Rockin the House,51,11,24,,,,
41,up,Michele McCain,Let the Good Times Roll,49,4,24,,,,
42,up,Michele McCain,Blues Is Alright,46,7,23,,,,
43,up,Little Walter,Who,43,23,7,,,,
44,up,Etta James,All I Could Do Was Cry,52,16,13,,,,
45,up,Michele McCain,Georgia On My Mind,75,6,22,,,,
46,-,The Rolling Stones,All of Your Love,-,46,1,,,,
47,down,John Lee Hooker,Boogie Chillen,35,3,15,,,,
48,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,9,11,,,,
49,down,Etta James,I Just Want to Make Love to You,15,4,26,,,,
50,up,B.B. King,How Blue Can You Get?,50,2,26,,,,
51,up,Etta James,A Sunday Kind of Love,56,4,23,,,,
52,-,Alice Phoebe Lou,Witches,-,17,2,,,,
53,-,Ben Harper,When She Believes,-,53,2,,,,
54,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),63,9,25,,,,
55,up,Freddie King,Hide Away,74,22,23,,,,
56,-,B.B. King,Ain't Nobody Home,-,13,21,,,,
57,down,米弟華特,Mannish Boy,36,4,26,,,,
58,down,B.B. King,Paying the Cost to Be the Boss,42,15,23,,,,
59,down,Michele McCain,Black and Blue,40,5,23,,,,
60,-,Pata Negra,Pasa La Vida,-,60,1,,,,
61,down,Bobby Bland,Ain't No Love In the Heart of the City,47,4,24,,,,
62,-,Willy DeVille,Heaven Stood Still,-,62,1,,,,
63,-,Alice Phoebe Lou,Skin Crawl,-,50,2,,,,
64,-,Van Morrison,Stormy Monday / Lonely Avenue,-,64,1,,,,
65,-,Van Morrison,I Can Tell,-,65,1,,,,
66,down,Eric Clapton,Cocaine,55,12,25,,,,
67,-,Van Morrison,Ride On Josephine,-,67,1,,,,
68,-,Van Morrison,Roll With the Punches,-,68,1,,,,
69,-,Van Morrison,Mean Old World,-,69,1,,,,
70,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,20,,,,
71,-,Van Morrison,Benediction,-,71,1,,,,
72,-,Van Morrison,Automobile Blues,-,72,1,,,,
73,-,Van Morrison,Teardrops From My Eyes,-,73,1,,,,
74,-,Van Morrison,How Far From God,-,74,1,,,,
75,-,Van Morrison,Ordinary People,-,75,1,,,,
76,-,Van Morrison,Too Much Trouble,-,76,1,,,,
77,-,Van Morrison,Fame,-,77,1,,,,
78,-,Van Morrison,Goin' To Chicago,-,78,1,,,,
79,-,Van Morrison,Transformation,-,79,1,,,,
80,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,41,2,,,,
81,-,Gary Moore,All Your Love,-,47,1,,,,
82,-,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),-,82,1,,,,
83,down,Robert Johnson,Cross Road Blues,72,6,13,,,,
84,-,Bessie Smith,'Tain't Nobody's Bizness If I Do,-,33,12,,,,
85,-,Jorge Ben,Quero Esquecer Você,-,85,1,,,,
86,down,Ray Charles,Unchain My Heart,62,15,12,,,,
87,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),87,29,20,,,,
88,-,Etta James,My Dearest Darling,-,46,3,,,,
89,-,Memphis La Blusera,La flor más bella,-,53,1,,,,
90,-,Dion,Hymn to Him (feat. Patti Scialfa & Bruce Springsteen),-,90,1,,,,
91,-,Gary Moore,Walking By Myself,-,22,12,,,,
92,-,Blind Willie McTell,Statesboro Blues,-,25,5,,,,
93,up,Billy Stewart,Sitting In the Park,93,29,8,,,,
94,-,B.B. King,Rock Me Baby,-,8,20,,,,
95,-,Freddie King,Going Down,-,40,2,,,,
96,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,33,6,,,,
97,-,B.B. King,Better Not Look Down,-,22,13,,,,
98,-,Joe Turner,"Shake, Rattle and Roll",-,81,1,,,,
99,-,Jimmy Reed,"Baby, What You Want Me to Do",-,14,17,,,,
100,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,38,10,,,,
