Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,38,,,,
2,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,38,,,,
3,up,Michele McCain,Shake It Mama,5,2,38,,,,
4,down,Michele McCain,I Love Him So,3,2,38,,,,
5,up,Michele McCain,Come Up To My Place,6,3,38,,,,
6,up,Michele McCain,You Move You Lose,7,2,38,,,,
7,down,B.B. King,The Thrill Is Gone,4,1,38,,,,
8,up,The Animals,The House of the Rising Sun,8,1,38,,,,
9,up,Etta James,I'd Rather Go Blind,10,2,38,,,,
10,down,B.B. King & Eric Clapton,Riding With the King,9,3,38,,,,
11,up,Etta James,I Just Want to Make Love to You,18,4,38,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,71,8,34,,,,
13,down,Gary Moore,Still Got the Blues,11,1,38,,,,
14,up,The Rolling Stones,Blue and Lonesome,86,14,26,,,,
15,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,10,38,,,,
16,up,Kevin Hightower,Favorite Tea,51,8,2,,,,
17,-,ZXJ Blues,Dim Moonlight,-,17,1,,,,
18,-,Guan Zhong,The Back Garden,-,6,1,,,,
19,down,Howlin' Wolf,Smokestack Lightnin',12,2,37,,,,
20,up,Ben Harper,Diamonds On the Inside,24,2,38,,,,
21,-,Guan Zhong,Romantic You,-,8,1,,,,
22,-,Hayato Yokomura,Heavenly Creatures,-,22,1,,,,
23,-,Lcong Pure Music,The Lord,-,4,2,,,,
24,-,ZXJ Blues,List of Blood,-,24,1,,,,
25,-,Lcong Pure Music,Looking Back Again,-,13,2,,,,
26,-,Lcong Pure Music,Praiseworthy Etiquette,-,16,1,,,,
27,-,Lcong Pure Music,Fighting Beast,-,13,1,,,,
28,-,Kevin Hightower,Future Girl,-,13,1,,,,
29,down,B.B. King,How Blue Can You Get?,20,2,38,,,,
30,-,ZXJ Blues,Dust Storms,-,21,1,,,,
31,-,Kevin Hightower,I Want to Say,-,21,1,,,,
32,-,Gaho Rua,Without a Load,-,32,1,,,,
33,-,Hayato Yokomura,The Morning Light,-,16,2,,,,
34,up,Lcong Pure Music,Wolf Kills,41,11,3,,,,
35,up,Guan Zhong,Classical Music,59,7,2,,,,
36,up,Lcong Pure Music,Angry Eyes,44,9,3,,,,
37,-,ZXJ Blues,The Female Emperor,-,37,1,,,,
38,down,Gary B.B. Coleman,The Sky Is Crying,21,8,34,,,,
39,-,Haigang Chi,Meet in the Rain,-,35,1,,,,
40,-,Kevin Hightower,Cherry Blossom Storm,-,15,1,,,,
41,-,Kevin Hightower,Provoke,-,16,1,,,,
42,up,Lcong Pure Music,Pride in Heaven,84,29,2,,,,
43,-,Kevin Hightower,Nightmare,-,14,1,,,,
44,up,Haigang Chi,Happy the Jungle,50,20,2,,,,
45,-,Michele McCain,Rockin the House,-,11,31,,,,
46,-,John Hrnciar,Sword Demon,-,46,1,,,,
47,-,Hayato Yokomura,Just Like,-,20,1,,,,
48,up,John Lee Hooker,Boogie Chillen,76,3,25,,,,
49,up,Jimmy Reed,"Baby, What You Want Me to Do",70,14,26,,,,
50,-,Hayato Yokomura,Silence,-,14,1,,,,
51,-,Lcong Pure Music,Old and Small,-,2,1,,,,
52,-,Michele McCain,Black and Blue,-,5,31,,,,
53,up,Gaho Rua,Sirius Lone Star,85,35,2,,,,
54,down,Lcong Pure Music,Polite Man,49,4,2,,,,
55,down,Nina Simone,Backlash Blues,46,7,32,,,,
56,-,Noa Sadasue,Stream Flower,-,26,1,,,,
57,-,Michele McCain,Let the Good Times Roll,-,4,32,,,,
58,up,John Hrnciar,Thunder Variations,80,15,2,,,,
59,up,Kevin Hightower,Night Playing,96,13,2,,,,
60,up,John Hrnciar,Resourceful,90,60,2,,,,
61,-,Michele McCain,Blues Is Alright,-,7,30,,,,
62,-,Guan Zhong,Flirting Music,-,16,1,,,,
63,-,Lcong Pure Music,Cold Gone,-,9,1,,,,
64,-,Noa Sadasue,Desolate Mood,-,29,1,,,,
65,-,Noa Sadasue,Shallow Sleep,-,51,1,,,,
66,down,Gaho Rua,God of Death State,48,27,2,,,,
67,-,Noa Sadasue,One Side Landscape,-,27,1,,,,
68,down,B.B. King,Sweet Little Angel,14,10,38,,,,
69,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,35,,,,
70,down,Pugface,Storm,15,1,9,,,,
71,-,ZXJ Blues,Perfect Sword,-,71,1,,,,
72,-,Lcong Pure Music,Light Wind,-,7,1,,,,
73,-,Gaho Rua,All Silence,-,29,1,,,,
74,-,米弟華特,Mannish Boy,-,4,34,,,,
75,-,Gaho Rua,Failure,-,11,1,,,,
76,-,Michele McCain,Let Love Go,-,6,31,,,,
77,down,ZXJ Blues,Buddha Heart,52,32,2,,,,
78,-,ZXJ Blues,Moonlight Like Water,-,36,1,,,,
79,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,10,38,,,,
80,-,Noa Sadasue,Flower Affair,-,80,1,,,,
81,down,Gaho Rua,Beautiful Sound of Bagpipes,64,33,2,,,,
82,-,Haigang Chi,Love the Sea,-,19,1,,,,
83,-,Michele McCain,Georgia On My Mind,-,6,30,,,,
84,-,Lcong Pure Music,Fierce Fire,-,27,1,,,,
85,-,ZXJ Blues,The State of Death,-,51,1,,,,
86,-,Hayato Yokomura,On Some Day,-,14,1,,,,
87,-,Keb' Mo',I Remember You,-,21,3,,,,
88,-,ZXJ Blues,Obsessed,-,28,1,,,,
89,down,B.B. King,Ain't Nobody Home,16,13,33,,,,
90,-,Kevin Hightower,Allure Love,-,18,1,,,,
91,-,Haigang Chi,Lonely Life,-,73,1,,,,
92,-,Kevin Hightower,Infiltration,-,12,1,,,,
93,down,John Hrnciar,Residual Red,89,89,2,,,,
94,-,Gaho Rua,Bright Eyes In the Dark,-,30,1,,,,
95,down,Hayato Yokomura,Time Memory,39,6,2,,,,
96,-,Peter Green,Burgler,-,96,1,,,,
97,-,John Hrnciar,Dragon King,-,76,1,,,,
98,-,ZXJ Blues,Mysterious Organization,-,87,1,,,,
99,-,ZXJ Blues,Snow Night,-,40,1,,,,
100,-,Guan Zhong,Youthful Vitality,-,28,1,,,,
