Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,210,,,,
2,up,Van Morrison,You Are My Sunshine,15,2,2,,,,
3,up,Van Morrison,When Will I Be Loved?,34,3,2,,,,
4,up,Van Morrison,Two Hound Dogs,38,4,2,,,,
5,up,Van Morrison,"Flip, Flop And Fly",45,5,2,,,,
6,up,Van Morrison,Problems,36,6,7,,,,
7,up,Van Morrison,I Want A Roof Over My Head,48,7,2,,,,
8,up,Van Morrison,Hang Up My Rock And Roll Shoes,49,8,2,,,,
9,up,Van Morrison,Accentuate The Positive,51,9,2,,,,
10,up,Van Morrison,The Shape I’m In,52,10,2,,,,
11,up,Van Morrison,Lonesome Train,55,11,2,,,,
12,down,Gary Moore,Still Got the Blues,2,1,194,,,,
13,up,Van Morrison,A Shot Of Rhythm And Blues,56,13,2,,,,
14,up,Van Morrison,Shakin’ All Over,44,6,9,,,,
15,down,B.B. King,The Thrill Is Gone,3,1,207,,,,
16,up,Van Morrison,Bye Bye Johnny,57,16,2,,,,
17,down,Etta James,I'd Rather Go Blind,4,2,209,,,,
18,up,Van Morrison,Red Sails In The Sunset,59,18,2,,,,
19,up,Van Morrison,Sea Of Heartbreak,60,19,2,,,,
20,up,Van Morrison,Blueberry Hill,62,20,2,,,,
21,up,Van Morrison,Bonaparte’s Retreat,64,21,2,,,,
22,down,Etta James,I Just Want to Make Love to You,10,4,192,,,,
23,up,Van Morrison,Lucille,25,23,4,,,,
24,down,Etta James,A Sunday Kind of Love,5,4,187,,,,
25,up,Van Morrison,Shake Rattle And Roll,66,25,2,,,,
26,down,Eric Clapton & B.B. King,Riding with the King,7,5,25,,,,
27,down,Ben Harper,Diamonds On the Inside,9,2,180,,,,
28,down,Buddy Guy,Mary Had a Little Lamb,8,3,93,,,,
29,down,Howlin' Wolf,Smokestack Lightnin',6,2,196,,,,
30,down,Robert Finley,You Got It (And I Need It),17,14,9,,,,
31,down,Robert Finley,Livin’ Out A Suitcase,12,11,3,,,,
32,down,Presumed Involved,Daughter,13,10,18,,,,
33,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),11,9,166,,,,
34,down,Elmore James,Dust My Broom,14,5,165,,,,
35,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,10,175,,,,
36,down,Eric Clapton,Motherless Child,20,7,50,,,,
37,-,Michele McCain,Come Up To My Place,-,3,160,,,,
38,down,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),23,20,6,,,,
39,down,Etta James,Something's Got a Hold on Me,18,6,141,,,,
40,down,B.B. King,Rock Me Baby,19,8,157,,,,
41,down,Etta James,All I Could Do Was Cry,29,16,138,,,,
42,down,米弟華特,Mannish Boy,16,4,181,,,,
43,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,10,177,,,,
44,down,Muddy Waters,I Can't Be Satisfied,28,11,76,,,,
45,down,Nina Simone,Backlash Blues,24,7,164,,,,
46,down,John Lee Hooker,Boogie Chillen,26,3,177,,,,
47,down,T-Bone Walker,Call It Stormy Monday,27,12,139,,,,
48,down,Bobby Bland,Ain't No Love In the Heart of the City,22,4,162,,,,
49,down,Chris O'Leary,Lost My Mind,37,37,3,,,,
50,up,Robert Johnson,Cross Road Blues,50,6,169,,,,
51,down,Canned Heat,On the Road Again,32,19,107,,,,
52,up,Michele McCain,Shake It Mama,94,2,159,,,,
53,down,B.B. King & Eric Clapton,The Thrill Is Gone,46,8,161,,,,
54,down,Jimmy Reed,"Baby, What You Want Me to Do",33,14,145,,,,
55,-,Michele McCain,I Love Him So,-,2,160,,,,
56,down,B.B. King,Paying the Cost to Be the Boss,41,15,131,,,,
57,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,40,19,52,,,,
58,-,Michele McCain,You Move You Lose,-,2,162,,,,
59,down,Presumed Involved,In the End,54,45,13,,,,
60,down,Joe Bonamassa,Drive,47,24,106,,,,
61,down,Candice Ivory,Pile Driving Blues (feat. Charlie Hunter),53,39,5,,,,
62,-,Judith Hill,Runaway Train,-,62,3,,,,
63,up,The Black Keys,Crawling Kingsnake,71,1,129,,,,
64,down,Gary B.B. Coleman,The Sky Is Crying,63,8,172,,,,
65,up,Gary Moore,Walking By Myself,78,22,106,,,,
66,down,Etta James,Trust In Me,39,17,72,,,,
67,down,Robert Finley,Sneakin’ Around,35,30,5,,,,
68,up,B.B. King,Sweet Little Angel (Take 1),97,32,45,,,,
69,down,The Rolling Stones,Ride 'Em On Down,61,23,67,,,,
70,up,Etta James,Fool That I Am,75,33,23,,,,
71,down,Joe Bonamassa,Win-O,43,25,6,,,,
72,up,Joe Bonamassa,Mountain Climbing,99,42,39,,,,
73,up,Presumed Involved,Respect,73,50,10,,,,
74,up,B.B. King,Ain't Nobody Home,81,13,135,,,,
75,-,Larkin Poe,Strike Gold (Acoustic),-,54,2,,,,
76,down,Nina Simone,My Man's Gone Now,58,15,90,,,,
77,-,Buddy Guy,"Damn Right, I've Got the Blues",-,40,15,,,,
78,-,Mathias Lattin,Lose Some Weight,-,53,3,,,,
79,down,Muddy Waters,Mannish Boy (Single Version),30,11,99,,,,
80,-,No Blues featuring Tracy Bonham,Black Cadillac,-,37,25,,,,
81,down,Derek & The Dominos,Layla (40th Anniversary Version),65,1,209,,,,
82,-,North Downs,Settle Down,-,43,12,,,,
83,-,Kenny Wayne Shepherd,You Can't Love Me,-,60,3,,,,
84,down,The Rolling Stones,Just Your Fool,70,20,76,,,,
85,down,Robert Finley,Waste Of Time,67,60,2,,,,
86,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,31,51,,,,
87,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,26,87,,,,
88,down,Dorothy Moore,Misty Blue,72,29,89,,,,
89,-,Candice Ivory,You Can't Rule Me (feat. Charlie Hunter),-,67,2,,,,
90,up,Otis Spann,Walking the Blues,96,31,7,,,,
91,down,Robert Finley,Souled Out On You,74,9,51,,,,
92,down,B.B. King,Every Day I Have the Blues 1,88,52,25,,,,
93,up,Blind Willie McTell,Statesboro Blues,95,25,105,,,,
94,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,38,19,,,,
95,-,The Blues Brothers,Soul Man,-,17,77,,,,
96,-,Geoff Castellucci,Sixteen Tons,-,28,5,,,,
97,-,T.Howell & Jeter Jones,Big Boss,-,76,2,,,,
98,-,Buffalo Nichols,The Fatalist Blues,-,53,6,,,,
99,-,Little Richard,Lucille,-,82,1,,,,
100,-,Larkin Poe,Bad Spell (Acoustic),-,51,3,,,,
