Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,31,,,,
2,up,Etta James,At Last,2,1,31,,,,
3,up,B.B. King,The Thrill Is Gone,3,1,31,,,,
4,up,Michele McCain,I Love Him So,19,2,31,,,,
5,up,Robert Johnson,Walkin' Blues,28,5,27,,,,
6,down,The Animals,The House of the Rising Sun,4,1,31,,,,
7,up,Michele McCain,You Move You Lose,16,2,31,,,,
8,up,Michele McCain,Shake It Mama,13,2,31,,,,
9,down,Howlin' Wolf,Smokestack Lightnin',7,2,30,,,,
10,up,Elmore James,Dust My Broom,20,5,31,,,,
11,up,Michele McCain,Come Up To My Place,15,3,31,,,,
12,up,John Lee Hooker,Boogie Chillen,52,3,20,,,,
13,down,Etta James,I'd Rather Go Blind,8,2,31,,,,
14,down,B.B. King & Eric Clapton,Riding With the King,6,3,31,,,,
15,down,Gary Moore,Still Got the Blues,5,1,31,,,,
16,up,Nina Simone,Backlash Blues,37,7,25,,,,
17,up,Muddy Waters,I Can't Be Satisfied,25,11,13,,,,
18,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,9,30,,,,
19,up,T-Bone Walker,Call It Stormy Monday,47,12,9,,,,
20,-,Bobby Bland,I Pity the Fool,-,13,19,,,,
21,up,Jimmy Reed,"Baby, What You Want Me to Do",48,14,21,,,,
22,up,B.B. King,Sweet Little Angel,96,10,31,,,,
23,up,Little Walter,Who,38,23,11,,,,
24,down,Michele McCain,I Love Him So(Thank You Jesus),18,2,26,,,,
25,-,Blind Willie McTell,Statesboro Blues,-,25,6,,,,
26,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,10,31,,,,
27,-,Muddy Waters,Mannish Boy (Single Version),-,11,7,,,,
28,down,Bobby Bland,Ain't No Love In the Heart of the City,17,4,29,,,,
29,up,Freddie King,Hide Away,71,22,28,,,,
30,-,Charles Brown,Driftin' Blues,-,30,11,,,,
31,down,Ben Harper,Diamonds On the Inside,26,2,31,,,,
32,down,Etta James,I Just Want to Make Love to You,12,4,31,,,,
33,down,Junior Wells,Messin' With the Kid,29,23,18,,,,
34,up,B.B. King & Eric Clapton,The Thrill Is Gone,43,8,28,,,,
35,-,Joe Bonamassa,When One Door Opens,-,35,1,,,,
36,down,B.B. King,How Blue Can You Get?,11,2,31,,,,
37,down,Gary B.B. Coleman,The Sky Is Crying,10,8,29,,,,
38,up,Eric Clapton,Cocaine,41,12,30,,,,
39,-,Vargas Blues Band,Back to La Fusa,-,39,1,,,,
40,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,35,10,,,,
41,-,Vargas Blues Band,Del Sur,-,41,1,,,,
42,down,Pugface,Storm,22,1,2,,,,
43,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,59,10,31,,,,
44,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,41,3,,,,
45,-,Blind Lemon Jefferson,Match Box Blues,-,45,2,,,,
46,-,Lightnin' Hopkins,Short Haired Woman,-,40,7,,,,
47,down,Etta James,A Sunday Kind of Love,23,4,28,,,,
48,-,Charley Patton,Pony Blues,-,44,2,,,,
49,-,The Rolling Stones,Ride 'Em On Down,-,23,8,,,,
50,-,Vargas Blues Band,Guitarras Amigas,-,50,1,,,,
51,down,B.B. King,Every Day I Have the Blues (Remastered),42,14,28,,,,
52,up,Joe Tex,Show Me,91,24,16,,,,
53,-,Ray Charles,Unchain My Heart,-,15,16,,,,
54,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,46,2,,,,
55,down,Etta James,All I Could Do Was Cry,46,16,18,,,,
56,down,B.B. King & Eric Clapton,Three O'Clock Blues,30,10,24,,,,
57,-,Son House,Death Letter Blues,-,52,2,,,,
58,up,B.B. King,Paying the Cost to Be the Boss,89,15,27,,,,
59,up,Blues Saraceno,The River,99,46,7,,,,
60,-,Etta James,Trust In Me,-,17,12,,,,
61,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,13,16,,,,
62,-,John Lee Hooker,War Is Over (Goodbye California) [extended take],-,62,1,,,,
63,down,B.B. King & Eric Clapton,Ten Long Years,24,4,19,,,,
64,-,Vargas Blues Band,Spanish Wine,-,64,1,,,,
65,down,米弟華特,Mannish Boy,9,4,31,,,,
66,-,Nina Simone,The House of the Rising Sun,-,11,10,,,,
67,down,Joe Bonamassa,Drive,50,24,17,,,,
68,-,Fórmula V,Cuentame,-,37,8,,,,
69,-,The Rolling Stones,Blue and Lonesome,-,14,21,,,,
70,up,B.B. King & Eric Clapton,Worried Life Blues,86,14,19,,,,
71,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,27,3,,,,
72,-,Joe Bonamassa,Different Shades of Blue,-,29,3,,,,
73,down,Robert Johnson,Cross Road Blues,45,6,16,,,,
74,-,Eric Clapton,Five Long Years,-,55,4,,,,
75,-,Joe Bonamassa,So Many Roads,-,48,3,,,,
76,-,"Christone ""Kingfish"" Ingram",It Ain't Right,-,48,3,,,,
77,-,Etta James,My Dearest Darling,-,46,4,,,,
78,-,Blind Boy Fuller,Step It Up and Go,-,77,2,,,,
79,up,Otis Taylor,Ten Million Slaves,90,44,8,,,,
80,-,Vargas Blues Band,Next To Your Fire,-,80,1,,,,
81,down,John Lee Hooker,Hobo Blues,49,49,3,,,,
82,-,John Lee Hooker,Sally Mae,-,82,1,,,,
83,up,Gary B.B. Coleman,The Sky Is Cryin',97,34,9,,,,
84,-,John Lee Hooker,Henry's Swing Club,-,84,1,,,,
85,-,Vargas Blues Band,Hipster Blues,-,85,1,,,,
86,-,Vargas Blues Band,Satisfacción Guarantee,-,86,1,,,,
87,-,Vargas Blues Band,Blues For Jaky,-,87,1,,,,
88,-,Blind Blake,Early Morning Blues,-,88,1,,,,
89,-,Vargas Blues Band,Highway to paradise,-,89,1,,,,
90,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,38,10,,,,
91,-,Blues Saraceno,Bad Man,-,18,6,,,,
92,down,B.B. King,Ain't Nobody Home,87,13,26,,,,
93,-,Alice Phoebe Lou,Paper Castles,-,48,3,,,,
94,-,B.B. King,Bad Case of Love,-,26,14,,,,
95,-,Alice Phoebe Lou,Galaxies,-,51,3,,,,
96,-,Furry Lewis,Kassie Jones - Part 1,-,96,1,,,,
97,down,Joseba Irazoki,Eztegara V,60,32,5,,,,
98,-,Otis Taylor,Changing Rules,-,98,1,,,,
99,-,John Lee Hooker,Mustang Sally and GTO,-,84,1,,,,
100,-,Michele McCain,Georgia On My Mind,-,6,26,,,,
