Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,36,,,,
2,up,Michele McCain,I Love Him So,3,2,36,,,,
3,down,Etta James,At Last,2,1,36,,,,
4,up,Michele McCain,Come Up To My Place,8,3,36,,,,
5,up,Michele McCain,Shake It Mama,7,2,36,,,,
6,up,Michele McCain,You Move You Lose,9,2,36,,,,
7,down,B.B. King,The Thrill Is Gone,6,1,36,,,,
8,down,The Animals,The House of the Rising Sun,5,1,36,,,,
9,up,Etta James,I'd Rather Go Blind,15,2,36,,,,
10,down,B.B. King & Eric Clapton,Riding With the King,4,3,36,,,,
11,down,Gary Moore,Still Got the Blues,10,1,36,,,,
12,up,Pugface,Storm,33,1,7,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',18,2,35,,,,
14,down,Robert Johnson,Walkin' Blues,11,5,31,,,,
15,up,Elmore James,Dust My Broom,21,5,35,,,,
16,up,Etta James,A Sunday Kind of Love,28,4,33,,,,
17,up,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],30,17,2,,,,
18,down,B.B. King & Eric Clapton,The Thrill Is Gone,14,8,32,,,,
19,up,Muddy Waters,I Can't Be Satisfied,65,11,16,,,,
20,down,Etta James,I Just Want to Make Love to You,16,4,36,,,,
21,-,Etta James,All I Could Do Was Cry,-,16,21,,,,
22,up,Ben Harper,Diamonds On the Inside,83,2,36,,,,
23,down,B.B. King,Sweet Little Angel,19,10,36,,,,
24,up,Eric Clapton,Cocaine,77,12,35,,,,
25,up,Green Dog Eyes Band,In the Future,50,25,2,,,,
26,-,Green Dog Eyes Band,Additional Space,-,26,1,,,,
27,up,B.B. King,Paying the Cost to Be the Boss,32,15,32,,,,
28,up,Michele McCain,I Love Him So(Thank You Jesus),42,2,30,,,,
29,-,Jimmy Reed,"Baby, What You Want Me to Do",-,14,24,,,,
30,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,10,36,,,,
31,-,VV Vox,Garden Plays,-,31,1,,,,
32,up,B.B. King,How Blue Can You Get?,47,2,36,,,,
33,-,VV Vox,Inhibitor,-,33,1,,,,
34,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,10,36,,,,
35,down,B.B. King & Eric Clapton,Come Rain or Come Shine,22,9,18,,,,
36,-,VV Vox,Flow Shine,-,36,1,,,,
37,-,JiaMing Cao,The Warm Water,-,37,1,,,,
38,-,The Rolling Stones,Blue and Lonesome,-,14,24,,,,
39,-,VV Vox,Radius Rod,-,39,1,,,,
40,down,Wendell Viper,The Sound of a New Wave,24,24,2,,,,
41,-,VV Vox,Voxing,-,41,1,,,,
42,up,Michele McCain,Rockin the House,57,11,30,,,,
43,up,Michele McCain,Blues Is Alright,71,7,29,,,,
44,-,VV Vox,Sun Burning,-,44,1,,,,
45,down,VV Vox,Weeding Vibes,40,40,2,,,,
46,up,Green Dog Eyes Band,Trip To Get Lost,91,46,3,,,,
47,-,VV Vox,Inside the Booth,-,47,1,,,,
48,-,Wendell Viper,Create a Miracle,-,48,1,,,,
49,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,35,11,,,,
50,-,Ma Genius,Star Constellation,-,14,1,,,,
51,up,Green Dog Eyes Band,The Surface Reaction,58,51,2,,,,
52,-,John Lee Hooker,Boom Boom,-,3,16,,,,
53,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,29,26,,,,
54,up,Hayato Yokomura,Lonely City,90,17,2,,,,
55,-,Lcong Pure Music,The Lord,-,4,1,,,,
56,down,B.B. King,Ain't Nobody Home,29,13,31,,,,
57,up,John Lee Hooker,Boogie Chillen,85,3,23,,,,
58,-,Lcong Pure Music,Sad Night,-,14,1,,,,
59,up,Nina Simone,Backlash Blues,95,7,30,,,,
60,-,Lcong Pure Music,Angry Eyes,-,9,1,,,,
61,up,B.B. King,Bad Case of Love,99,26,18,,,,
62,-,Lcong Pure Music,Amber Sword Soul,-,1,1,,,,
63,up,Michele McCain,Let the Good Times Roll,69,4,31,,,,
64,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,35,3,,,,
65,-,Lcong Pure Music,Wolf Kills,-,11,1,,,,
66,down,Michele McCain,Let Love Go,52,6,30,,,,
67,-,Kevin Hightower,Redlips,-,7,1,,,,
68,up,John Hrnciar,Your Tenderness,78,22,2,,,,
69,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),12,9,35,,,,
70,-,Kevin Hightower,Curiosity,-,8,2,,,,
71,down,B.B. King & Eric Clapton,Three O'Clock Blues,25,10,29,,,,
72,-,Hayato Yokomura,Self in Memory,-,10,1,,,,
73,-,Hayato Yokomura,Back Sad,-,5,1,,,,
74,-,The Rolling Stones,Just Your Fool,-,20,22,,,,
75,up,Canned Heat,On the Road Again,80,19,21,,,,
76,-,Hayato Yokomura,The Morning Light,-,16,1,,,,
77,-,Janiva Magness,Safe and Sound,-,77,1,,,,
78,-,Kevin Hightower,Surplus,-,5,1,,,,
79,down,Michele McCain,Georgia On My Mind,55,6,29,,,,
80,down,Bobby Bland,Ain't No Love In the Heart of the City,39,4,34,,,,
81,-,TDDPS_BAND,Passive Trammel,-,81,1,,,,
82,down,Michele McCain,Black and Blue,66,5,30,,,,
83,-,Wendell Viper,Laissez Faire Freedom,-,16,2,,,,
84,-,Kevin Hightower,Remenber,-,81,1,,,,
85,-,Lcong Pure Music,Magic Bird,-,16,1,,,,
86,up,Etta James,Something's Got a Hold on Me,100,6,32,,,,
87,-,Lucas Dusatko,Rules of Annular,-,46,1,,,,
88,down,B.B. King,I Like to Live the Love,76,21,21,,,,
89,-,John Hrnciar,Accordingly,-,56,1,,,,
90,-,Howlin' Wolf,Spoonful,-,28,8,,,,
91,down,Wendell Viper,Fearless Legend,54,27,2,,,,
92,-,T-Bone Walker,Call It Stormy Monday,-,12,11,,,,
93,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,33,9,,,,
94,-,John Hrnciar,One in Dream,-,48,2,,,,
95,down,Wendell Viper,Brother Finally Brother,93,32,2,,,,
96,-,Wendell Viper,Get Back Tonight,-,68,1,,,,
97,-,Junior Wells,Messin' With the Kid,-,23,19,,,,
98,-,Little Walter,Who,-,23,12,,,,
99,-,The Rolling Stones,Little Rain,-,98,2,,,,
100,-,John Lee Hooker,It Serves You Right to Suffer,-,51,1,,,,
