Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,200,,,,
2,up,B.B. King,The Thrill Is Gone,3,1,197,,,,
3,down,Gary Moore,Still Got the Blues,2,1,184,,,,
4,up,Etta James,I'd Rather Go Blind,4,2,199,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',7,2,186,,,,
6,up,Buddy Guy,Mary Had a Little Lamb,9,3,83,,,,
7,down,MusicDRO,Strings Attack,6,6,10,,,,
8,down,Etta James,A Sunday Kind of Love,5,4,177,,,,
9,up,Elmore James,Dust My Broom,13,5,155,,,,
10,up,Presumed Involved,Daughter,12,10,8,,,,
11,down,Ben Harper,Diamonds On the Inside,8,2,170,,,,
12,up,MusicDRO,The Dark,25,7,3,,,,
13,down,Etta James,I Just Want to Make Love to You,11,4,182,,,,
14,up,Etta James,Something's Got a Hold on Me,22,6,131,,,,
15,up,B.B. King,Rock Me Baby,27,8,147,,,,
16,down,Eric Clapton & B.B. King,Riding with the King,10,5,15,,,,
17,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,17,10,167,,,,
18,up,Muddy Waters,I Can't Be Satisfied,29,11,66,,,,
19,up,Eric Clapton,Motherless Child,24,7,40,,,,
20,up,Bobby Bland,Ain't No Love In the Heart of the City,21,4,152,,,,
21,up,T-Bone Walker,Call It Stormy Monday,23,12,129,,,,
22,up,Jimmy Reed,"Baby, What You Want Me to Do",31,14,135,,,,
23,down,Michele McCain,You Move You Lose,16,2,157,,,,
24,down,Michele McCain,Shake It Mama,14,2,153,,,,
25,down,Michele McCain,I Love Him So,15,2,155,,,,
26,down,Michele McCain,Come Up To My Place,19,3,155,,,,
27,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,10,165,,,,
28,up,John Lee Hooker,Boogie Chillen,30,3,167,,,,
29,up,Nina Simone,Backlash Blues,33,7,154,,,,
30,down,The Animals,The House of the Rising Sun,28,1,189,,,,
31,up,Robert Johnson,Cross Road Blues,36,6,159,,,,
32,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,9,156,,,,
33,down,米弟華特,Mannish Boy,18,4,171,,,,
34,up,Blind Willie McTell,Statesboro Blues,52,25,95,,,,
35,up,Joe Bonamassa,Drive,43,24,96,,,,
36,up,Derek & The Dominos,Layla (40th Anniversary Version),44,1,200,,,,
37,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,61,19,42,,,,
38,up,Robert Finley,Souled Out On You,39,9,44,,,,
39,up,Gary Moore,Walking By Myself,45,22,96,,,,
40,up,Canned Heat,On the Road Again,46,19,97,,,,
41,up,The Blues Freaks,Going to Your Funeral in a Vee Eight Ford,63,25,34,,,,
42,up,Joe Bonamassa,Mountain Climbing,58,42,33,,,,
43,up,Gary B.B. Coleman,The Sky Is Crying,62,8,162,,,,
44,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",57,31,42,,,,
45,-,Kenny Wayne Shepherd,Sweet & Low,-,45,1,,,,
46,-,B.B. King,I'll Survive,-,46,1,,,,
47,up,Presumed Involved,In the End,50,45,3,,,,
48,up,The Blues Freaks,You Just as Well Let Her Go,65,23,28,,,,
49,down,Muddy Waters,Mannish Boy (Single Version),41,11,89,,,,
50,down,Bobby Rush,I'm Free,34,34,3,,,,
51,down,B.B. King & Eric Clapton,The Thrill Is Gone,32,8,151,,,,
52,up,Galt MacDermot,Coffee Cold,76,10,58,,,,
53,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,46,25,,,,
54,down,The Black Keys,Crawling Kingsnake,47,1,119,,,,
55,down,"Darius ""Golab"" Golebiewski",I Feel Like a Wreck.. (Club Remix),38,32,25,,,,
56,up,Presumed Involved,Respect,82,50,2,,,,
57,down,Dorothy Moore,Misty Blue,49,29,79,,,,
58,-,Nick Moss Band,The Solution (feat. Dennis Gruenling),-,53,5,,,,
59,up,Michael Oldfield,Heaven's Open,95,28,45,,,,
60,-,Joe Bonamassa,Redemption,-,58,12,,,,
61,down,"Darius ""Golab"" Golebiewski",I'm an Addict.. (Club Remix),37,31,31,,,,
62,up,Gary Moore,Oh Pretty Woman,64,30,73,,,,
63,up,Nina Simone,Do I Move You? (Version II),68,61,4,,,,
64,-,Coco Montoya,I Was Wrong,-,50,3,,,,
65,down,B.B. King,Sweet Little Angel (Take 1),56,32,35,,,,
66,down,B.B. King,Ain't Nobody Home,60,13,125,,,,
67,-,Robert Finley,You Got It (And I Need It),-,14,1,,,,
68,down,Etta James,All I Could Do Was Cry,48,16,128,,,,
69,down,"Darius ""Golab"" Golebiewski",Mr. Booze (Club Remix),35,33,34,,,,
70,up,The Rolling Stones,Ride 'Em On Down,100,23,57,,,,
71,down,North Downs,Settle Down,54,43,8,,,,
72,up,"Arthur ""Big Boy"" Crudup",That's All Right,87,41,38,,,,
73,-,John Lee Hooker,Chill Out (Things Gonna Change),-,16,34,,,,
74,up,Nina Simone,My Man's Gone Now,74,15,80,,,,
75,-,Coco Montoya,Save It For the Next Fool,-,32,1,,,,
76,up,Blind Lemon Jefferson,Match Box Blues (Alternate Take 3),89,62,6,,,,
77,down,B.B. King,Paying the Cost to Be the Boss,42,15,121,,,,
78,down,The Rolling Stones,Just Your Fool,71,20,66,,,,
79,-,Big Daddy Wilson,Relax And Let Go (feat. Goosebumps Brothers),-,37,1,,,,
80,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,80,3,,,,
81,down,"Darius ""Golab"" Golebiewski",Everybody Has a Story.. (Club Remix),51,20,18,,,,
82,down,Gary Moore,Midnight Blues,69,39,48,,,,
83,-,Koko Taylor,Wang Dang Doodle,-,13,11,,,,
84,-,Buddy Guy & Junior Wells,Give Me My Coat and Shoes,-,84,1,,,,
85,down,Joe Bonamassa,Stop!,73,72,4,,,,
86,-,Gabe Carter,Buffalo Road,-,86,2,,,,
87,-,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 2],-,87,1,,,,
88,down,The Blues Brothers,Soul Man,40,17,68,,,,
89,-,Nic Clark,It'll Be Alright,-,81,4,,,,
90,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",72,26,82,,,,
91,-,Bobby Rush,I Want To,-,63,1,,,,
92,-,Candice Ivory,Me and My Chauffeur (feat. Charlie Hunter),-,92,1,,,,
93,-,Joe Bonamassa,Different Shades of Blue,-,29,17,,,,
94,-,Bobby Bland,Call On Me,-,50,11,,,,
95,-,Otis Rush,I Can't Quit You Baby,-,54,12,,,,
96,-,Big Daddy Wilson,Rise And Shine (feat. Goosebumps Brothers),-,61,1,,,,
97,-,"Darius ""Golab"" Golebiewski",Every Time U Say.. (Club Remix),-,50,9,,,,
98,-,Willie J. Campbell,You Better Let Go (feat. Sugaray Rayford),-,98,1,,,,
99,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,90,2,,,,
100,-,Charley Patton,Pony Blues,-,44,24,,,,
