Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pugface,Storm,45,1,47,,,,
2,up,Vic Blues,Mil y una Noche,3,2,10,,,,
3,down,Etta James,At Last,2,1,99,,,,
4,up,Vic Blues,Lluvia de Estrellas,19,4,10,,,,
5,up,Vic Blues,Volveremos a Vernos,17,4,10,,,,
6,up,Vic Blues,Manzanas del Jardín,21,6,10,,,,
7,down,Vic Blues,Creación Mágica,6,2,10,,,,
8,up,Vic Blues,Nuestra Sonrisa,9,4,10,,,,
9,up,Michele McCain,Come Up To My Place,52,3,77,,,,
10,up,Vic Blues,Tu Corazón de Luz,13,10,10,,,,
11,down,Vic Blues,Tu Despertar,5,3,10,,,,
12,down,Vic Blues,Noche en el Balcón,10,2,10,,,,
13,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,9,62,,,,
14,down,Vic Blues,Bailando Bajo las Estrellas,7,5,10,,,,
15,down,Vic Blues,Esperando en la Estación,14,8,10,,,,
16,up,Vic Blues,Cantando en el Mar,16,5,10,,,,
17,up,Vic Blues,Jugando a Ser Niños,20,6,10,,,,
18,down,Vic Blues,Luchando por Ti,4,4,10,,,,
19,down,Vic Blues,Nostalgias del Pasado,8,2,10,,,,
20,down,Vic Blues,el Primer Baile,12,3,10,,,,
21,down,Vic Blues,Viajando por el Mundo,15,3,10,,,,
22,up,Michele McCain,You Move You Lose,57,2,78,,,,
23,up,Etta James,I'd Rather Go Blind,24,2,99,,,,
24,up,Derek & The Dominos,Layla (40th Anniversary Version),25,1,99,,,,
25,up,Michele McCain,Shake It Mama,49,2,75,,,,
26,-,Miss Lady Blues,She Ain't Me,-,26,1,,,,
27,-,Big Daddy Wilson,Dearly Beloved,-,16,1,,,,
28,up,Tommy Castro,A Bluesman Came To Town,40,13,2,,,,
29,up,Dinah Washington,No Hard Feelings,31,5,3,,,,
30,-,Ben Harper & Charlie Musselwhite,Bad Habits,-,30,1,,,,
31,up,Michele McCain,I Love Him So,36,2,74,,,,
32,up,The Animals,The House of the Rising Sun,35,1,93,,,,
33,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),11,1,10,,,,
34,-,Fats Domino,Blueberry Hill,-,9,2,,,,
35,up,Joseba Irazoki,Eztegara IV,58,4,21,,,,
36,-,Ben Harper & Charlie Musselwhite,Found the One,-,36,1,,,,
37,-,Mud Morganfield,Praise Him,-,37,1,,,,
38,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,38,1,,,,
39,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,39,2,,,,
40,-,Big Daddy Wilson,Maybe It's Time,-,40,1,,,,
41,up,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),51,17,15,,,,
42,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,42,2,,,,
43,-,Eric Bibb,Dear America,-,24,1,,,,
44,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,22,3,10,,,,
45,down,B.B. King,The Thrill Is Gone,23,1,97,,,,
46,-,Robert Cray,Times Makes Two,-,26,1,,,,
47,down,Etta James,I Just Want to Make Love to You,28,4,85,,,,
48,up,Joseba Irazoki,Zas II,87,1,29,,,,
49,-,Keb' Mo',Slow Down,-,27,2,,,,
50,-,Bernard Allison,Chills & Thrills,-,20,1,,,,
51,-,Etta James & Riley Hampton,Girl of My Dreams,-,51,1,,,,
52,-,Eric Clapton,Motherless Child,-,7,5,,,,
53,-,Keb' Mo',I Remember You,-,21,4,,,,
54,down,Gary Moore,Still Got the Blues,27,1,87,,,,
55,-,Ben Harper & Charlie Musselwhite,Nothing At All,-,55,1,,,,
56,-,Ben Harper & Charlie Musselwhite,Movin' On,-,56,1,,,,
57,-,Etta James,All I Could Do Was Cry,-,16,39,,,,
58,-,Ben Harper & Charlie Musselwhite,No Mercy In This Land,-,58,2,,,,
59,-,John Mayall & The Bluesbreakers & Eric Clapton,Ramblin' on My Mind (Stereo),-,59,1,,,,
60,-,Ben Harper & Charlie Musselwhite,Trust You To Dig My Grave,-,60,1,,,,
61,-,Ben Harper & Charlie Musselwhite,When Love Is Not Enough,-,61,1,,,,
62,-,Ben Harper & Charlie Musselwhite,The Bottle Wins Again,-,62,1,,,,
63,-,Ben Harper & Charlie Musselwhite,Love and Trust,-,63,1,,,,
64,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,37,,,,
65,-,Ben Harper & Charlie Musselwhite,When I Go,-,65,1,,,,
66,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,13,26,,,,
67,-,Jimmy Reed,"Bright Lights, Big City",-,67,1,,,,
68,down,エルモア・ジェームス,Dust My Blues,66,12,3,,,,
69,-,Albert Collins,Frosty (Single Version),-,39,6,,,,
70,up,Ben Harper,Diamonds On the Inside,75,2,79,,,,
71,-,Etta James,Trust In Me,-,17,18,,,,
72,-,Adia Victoria,Magnolia Blues,-,10,1,,,,
73,-,Seth James,World Full of Strangers,-,73,1,,,,
74,down,GA-20,Sadie,32,32,4,,,,
75,up,Muddy Waters,I Can't Be Satisfied,94,11,46,,,,
76,down,Albert King,Born Under a Bad Sign (Mono Mix),30,6,31,,,,
77,-,Chuck Berry,Johnny B. Goode,-,20,1,,,,
78,-,Gary B.B. Coleman,The Sky Is Cryin',-,34,19,,,,
79,-,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",-,50,1,,,,
80,-,Nina Simone,Backlash Blues,-,7,67,,,,
81,down,Howlin' Wolf,Smokestack Lightnin',29,2,87,,,,
82,down,Tommy Castro,Somewhere (Single),42,42,2,,,,
83,-,Otis Taylor,Ten Million Slaves,-,44,11,,,,
84,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,84,10,77,,,,
85,down,The Black Keys,Stay All Night,44,5,16,,,,
86,down,B.B. King,Rock Me Baby,64,8,54,,,,
87,-,Tommy Castro,You To Hold On To,-,87,1,,,,
88,-,Nina Simone,My Man's Gone Now,-,15,17,,,,
89,down,The Black Keys,Poor Boy a Long Way From Home,38,2,19,,,,
90,down,Gary B.B. Coleman,The Sky Is Crying,67,8,69,,,,
91,down,The Black Keys,Louise,71,2,19,,,,
92,-,B.B. King,How Blue Can You Get?,-,2,89,,,,
93,-,The Blues Brothers,Soul Man,-,17,23,,,,
94,-,Beth Hart,Fire on the Floor,-,40,4,,,,
95,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,38,13,,,,
96,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,10,72,,,,
97,down,Etta James,A Sunday Kind of Love,56,4,79,,,,
98,-,B.B. King,Lucille,-,78,3,,,,
99,-,John Lee Hooker,Boom Boom,-,3,48,,,,
100,down,Joseba Irazoki,Zas I,91,12,18,,,,
