Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,141,,,,
2,up,Gary Moore,Still Got the Blues,2,1,125,,,,
3,up,B.B. King,The Thrill Is Gone,3,1,138,,,,
4,up,Howlin' Wolf,Smokestack Lightnin',5,2,127,,,,
5,up,Ben Harper,Diamonds On the Inside,6,2,111,,,,
6,down,Etta James,I'd Rather Go Blind,4,2,140,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),7,1,141,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,10,3,122,,,,
9,up,Etta James,A Sunday Kind of Love,11,4,118,,,,
10,down,米弟華特,Mannish Boy,9,4,112,,,,
11,up,Shemekia Copeland,Too Far To Be Gone,55,11,2,,,,
12,down,Nina Simone,Backlash Blues,8,7,95,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,10,108,,,,
14,down,Van Morrison,Dangerous,13,1,10,,,,
15,up,Gary B.B. Coleman,The Sky Is Crying,16,8,103,,,,
16,up,B.B. King,Rock Me Baby,20,8,88,,,,
17,down,Elmore James,Dust My Broom,15,5,96,,,,
18,up,Robert Johnson,Cross Road Blues,30,6,100,,,,
19,down,Etta James,All I Could Do Was Cry,17,16,69,,,,
20,up,Canned Heat,Goin' Up the Country,25,12,15,,,,
21,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,10,106,,,,
22,up,The Black Keys,Crawling Kingsnake,23,1,60,,,,
23,up,Bonnie Raitt,Just Like That,29,2,11,,,,
24,down,The Blues Brothers,Soul Man,18,17,35,,,,
25,down,Cab Calloway,Minnie the Moocher,22,22,7,,,,
26,up,Muddy Waters,I Can't Be Satisfied,35,11,54,,,,
27,up,Canned Heat,On the Road Again,37,19,39,,,,
28,up,Van Morrison,What's It Gonna Take?,32,4,9,,,,
29,up,Bobby Bland,Ain't No Love In the Heart of the City,31,4,97,,,,
30,up,B.B. King,How Blue Can You Get?,44,2,125,,,,
31,down,Gary Moore,Walking By Myself,24,22,39,,,,
32,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,9,97,,,,
33,up,Van Morrison,Fighting Back is the New Normal,40,8,9,,,,
34,-,GA-20,Easy On the Eyes,-,20,1,,,,
35,up,Albert King,Born Under a Bad Sign (Mono Mix),39,6,64,,,,
36,up,John Lee Hooker,Boogie Chillen',50,33,3,,,,
37,down,Fats Domino,Blueberry Hill,27,9,7,,,,
38,up,B.B. King & Eric Clapton,The Thrill Is Gone,87,8,96,,,,
39,up,B.B. King,Ain't Nobody Home,42,13,67,,,,
40,down,John Lee Hooker,Boom Boom,19,3,80,,,,
41,up,Van Morrison,Fodder for the Masses,58,6,9,,,,
42,up,Van Morrison,Can't Go On This Way,57,3,8,,,,
43,down,Harrison Kennedy,Thanks for Tomorrow (feat. Colin Linden),26,9,4,,,,
44,down,T-Bone Walker,Call It Stormy Monday,43,12,70,,,,
45,up,B.B. King & Eric Clapton,Three O'Clock Blues,54,10,51,,,,
46,up,Jimmy Reed,"Baby, What You Want Me to Do",83,14,76,,,,
47,-,Van Morrison,I Ain’t No Celebrity,-,16,5,,,,
48,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,72,19,6,,,,
49,up,Derek & The Dominos,One More Chance,67,49,2,,,,
50,down,Gary Moore,Oh Pretty Woman,33,30,26,,,,
51,up,Little Walter,Who,82,23,29,,,,
52,up,Nina Simone,My Man's Gone Now,91,15,32,,,,
53,up,The Black Keys,Going Down South,85,1,40,,,,
54,-,Junior Wells,Cut That Out,-,39,1,,,,
55,up,Van Morrison,Pretending,62,22,10,,,,
56,down,B.B. King,I Like to Live the Love,47,21,37,,,,
57,up,James Cotton,Cotton Crop Blues,94,47,6,,,,
58,down,B.B. King,Paying the Cost to Be the Boss,34,15,62,,,,
59,up,Van Morrison,Sometimes It's Just Blah Blah Blah,88,9,8,,,,
60,-,B.B. King & Eric Clapton,Ten Long Years,-,4,33,,,,
61,down,Kirk Fletcher,"Afraid to Die,Too Scared to Live",28,28,2,,,,
62,down,Van Morrison,Nervous Breakdown,60,10,7,,,,
63,up,Joe Bonamassa,Drive,63,24,40,,,,
64,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,35,14,,,,
65,-,Eric Clapton,Motherless Child,-,7,12,,,,
66,-,B.B. King & Eric Clapton,Key to the Highway,-,7,27,,,,
67,up,Ray Charles,Unchain My Heart,71,15,29,,,,
68,up,The Blues Freaks,You Just as Well Let Her Go,92,23,8,,,,
69,down,B.B. King,Never Make a Move Too Soon,52,24,27,,,,
70,-,Van Morrison,Not Seeking Approval,-,7,5,,,,
71,up,Howlin' Wolf,Spoonful,73,36,12,,,,
72,up,Michael Oldfield,Heaven's Open,81,28,2,,,,
73,-,John Lee Hooker,Shake It Baby,-,69,2,,,,
74,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,37,10,,,,
75,-,Van Morrison,Money From America,-,11,7,,,,
76,down,Ben Harper,Amen Omen,48,41,3,,,,
77,-,Van Morrison,Damage and Recovery,-,15,5,,,,
78,down,Michele McCain,I Love Him So,69,2,112,,,,
79,up,The Blues Freaks,Going to Your Funeral in a Vee Eight Ford,90,25,8,,,,
80,-,B.B. King,Sweet Little Angel (Take 1),-,32,4,,,,
81,down,Charlie Musselwhite,Blues Up the River,38,11,7,,,,
82,down,Otis Taylor,Ten Million Slaves,64,44,22,,,,
83,down,Nina Simone,The House of the Rising Sun,56,11,46,,,,
84,down,Van Morrison,Absolutely Positively the Most,46,14,6,,,,
85,down,B.B. King,Hummingbird,70,31,22,,,,
86,-,Joe Bonamassa,Mountain Climbing,-,42,12,,,,
87,-,Bobby Bland,I Pity the Fool,-,13,67,,,,
88,down,Janiva Magness,Strong as Steel,21,21,2,,,,
89,down,Etta James,Something's Got a Hold on Me,61,6,73,,,,
90,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,49,6,,,,
91,-,Freddie King,Hide Away,-,22,42,,,,
92,-,Blind Willie McTell,Statesboro Blues,-,25,41,,,,
93,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,44,12,,,,
94,-,Buddy Guy,Mustang Sally,-,92,1,,,,
95,-,Michele McCain,Come Up To My Place,-,3,113,,,,
96,up,Van Morrison,Fear and Self-Loathing in Las Vegas,97,32,8,,,,
97,-,Supersonic Blues Machine,I Will Let Go (feat. Kirk Fletcher),-,95,2,,,,
98,down,Buddy Guy,Mary Had a Little Lamb,74,3,25,,,,
99,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,33,20,,,,
100,-,Eric Clapton,Sweet Home Chicago,-,79,3,,,,
