Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Black Magic Woman (Live),28,1,2,,,,
2,up,Eric Clapton,Nobody Knows You When You're Down And Out (Live),40,2,2,,,,
3,up,Eric Clapton,After Midnight (Live),53,3,2,,,,
4,up,Eric Clapton,Layla (Live),61,4,2,,,,
5,down,Etta James,At Last,1,1,107,,,,
6,up,Eric Clapton,Golden Ring (Live),43,6,2,,,,
7,up,Eric Clapton,River Of Tears (Live),56,7,2,,,,
8,up,Eric Clapton,Man Of The World (Live),45,8,2,,,,
9,up,Eric Clapton,Tears In Heaven (Live),60,9,2,,,,
10,up,Eric Clapton,Bell Bottom Blues (Live),57,10,2,,,,
11,up,Eric Clapton,Kerry (Live),55,11,2,,,,
12,up,Eric Clapton,Believe In Life (Live),64,12,2,,,,
13,up,Eric Clapton,Rock Me Baby (Live),58,11,2,,,,
14,up,Eric Clapton,Key To The Highway (Live),62,14,2,,,,
15,up,Eric Clapton,Long Distance Call (Live),70,15,2,,,,
16,up,Eric Clapton,Going Down Slow (Live),68,16,2,,,,
17,down,Sue Foley,Two Bit Texas Town,6,5,4,,,,
18,up,Eric Clapton,Bad Boy (Live),66,18,2,,,,
19,up,Eric Clapton,Got My Mojo Working (Live),63,17,2,,,,
20,down,B.B. King,The Thrill Is Gone,4,1,104,,,,
21,down,Gary Moore,Still Got the Blues,16,1,91,,,,
22,down,Michele McCain,Shake It Mama,9,2,83,,,,
23,down,Etta James,I'd Rather Go Blind,2,2,106,,,,
24,up,Michele McCain,I Love Him So,29,2,81,,,,
25,down,Joe Bonamassa,Hanging On a Loser,10,10,4,,,,
26,down,Michele McCain,You Move You Lose,8,2,86,,,,
27,up,Michele McCain,Come Up To My Place,37,3,83,,,,
28,up,Albert King,Born Under a Bad Sign (Mono Mix),47,6,37,,,,
29,down,Howlin' Wolf,Smokestack Lightnin',18,2,93,,,,
30,down,Eric Gales,I Want My Crown (feat. Joe Bonamassa),27,24,4,,,,
31,down,Derek & The Dominos,Layla (40th Anniversary Version),14,1,107,,,,
32,down,The Black Keys,Crawling Kingsnake,23,1,29,,,,
33,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),15,1,17,,,,
34,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),78,9,68,,,,
35,up,Etta James,I Just Want to Make Love to You,50,4,93,,,,
36,-,Gov't Mule,Hole In My Soul,-,24,1,,,,
37,down,Elizabeth King,What You Gonna Do?,32,32,3,,,,
38,-,Nina Simone,The House of the Rising Sun,-,11,28,,,,
39,down,Etta James,A Sunday Kind of Love,35,4,84,,,,
40,up,Nina Simone,Backlash Blues,79,7,69,,,,
41,up,Carolyn Wonderland,Fragile Peace and Certain War,59,11,5,,,,
42,-,The Animals,The House of the Rising Sun,-,1,100,,,,
43,up,B.B. King & Eric Clapton,Riding With the King,73,3,89,,,,
44,up,Joseba Irazoki,Eztegara IV,46,4,28,,,,
45,up,Ben Harper,Diamonds On the Inside,91,2,83,,,,
46,-,米弟華特,I Can't Be Satisfied,-,7,3,,,,
47,-,Nina Simone,My Man's Gone Now,-,15,18,,,,
48,-,Joe Bonamassa,Mind’s Eye,-,40,3,,,,
49,down,Dinah Washington,No Hard Feelings,36,5,8,,,,
50,up,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",69,50,3,,,,
51,down,Boyd Rivers,I Done Died One Time,48,48,3,,,,
52,up,Etta James,All I Could Do Was Cry,92,16,45,,,,
53,up,Memphissippi Sounds,Who's Gonna Ride,80,53,3,,,,
54,down,Gary B.B. Coleman,The Sky Is Crying,44,8,73,,,,
55,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,65,,,,
56,-,エルモア・ジェームス,Dust My Blues,-,12,4,,,,
57,down,Joe Bonamassa,Pilgrimage,49,30,4,,,,
58,-,Dion,My Stomping Ground (feat. Billy F Gibbons),-,58,1,,,,
59,-,Joe Bonamassa,Curtain Call,-,30,3,,,,
60,-,Galt MacDermot,Coffee Cold,-,10,3,,,,
61,-,Dion,Angel In the Alleyways (feat. Patti Scialfa & Bruce Springsteen),-,61,1,,,,
62,-,Billy Boy Arnold,I Wish You Would,-,62,3,,,,
63,-,"Darius ""Golab"" Golebiewski",I Feel Like a Wreck..,-,51,2,,,,
64,-,Chuck Berry,You Never Can Tell,-,34,2,,,,
65,-,Joe Bonamassa,Drive,-,24,28,,,,
66,up,Joe Bonamassa,Known Unknowns,77,66,3,,,,
67,-,Joe Bonamassa,Different Shades of Blue,-,29,6,,,,
68,up,Howlin' Wolf,Spoonful,99,28,20,,,,
69,-,Joe Bonamassa,No Good Place for the Lonely,-,20,7,,,,
70,down,Joe Bonamassa,The Heart That Never Waits,38,31,6,,,,
71,-,Ray Charles,Blues in the Night,-,44,4,,,,
72,down,Robert Johnson,Cross Road Blues,34,6,70,,,,
73,-,Big James Barrett & The Golden Jubilees,Use Me Lord,-,73,1,,,,
74,-,Joe Bonamassa,Time Clocks,-,22,3,,,,
75,down,B.B. King,How Blue Can You Get?,52,2,97,,,,
76,down,Joe Bonamassa,Notches,42,23,4,,,,
77,-,Jimmy Reed,"Baby, What You Want Me to Do",-,14,62,,,,
78,-,Dion,"I've Got To Get To You (feat. Boz Scaggs, Joe Menza & Mike Menza)",-,78,1,,,,
79,-,John Lee Hooker,Boogie Chillen,-,3,82,,,,
80,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,35,5,,,,
81,down,B.B. King & Eric Clapton,The Thrill Is Gone,67,8,65,,,,
82,down,Buffalo Nichols,Another Man,65,39,3,,,,
83,-,The Black Keys,Poor Boy a Long Way From Home,-,2,23,,,,
84,-,Joe Bonamassa,Questions and Answers,-,9,3,,,,
85,-,Dion,I've Been Watching (feat. Wayne Hood & Rickie Lee Jones),-,85,1,,,,
86,-,Joe Bonamassa,The Loyal Kind,-,41,3,,,,
87,-,Dave Specter & Barkin' Bill Smith,Wind Chill,-,87,1,,,,
88,-,Joe Louis Walker,Uptown Girl Blues,-,88,1,,,,
89,-,John Lee Hooker,Boom Boom,-,3,50,,,,
90,-,"Darius ""Golab"" Golebiewski",Every Time U Say.. (Club Remix),-,50,2,,,,
91,down,Gov't Mule,Heavy Load,51,51,2,,,,
92,down,Elmore James,Dust My Broom,83,13,7,,,,
93,-,りりあ。,浮気されたけどまだ好きって曲。,-,73,3,,,,
94,-,"Darius ""Golab"" Golebiewski",I'm an Addict..,-,45,2,,,,
95,down,米弟華特,Mannish Boy,72,4,79,,,,
96,-,Luther Allison,Bad News Is Coming,-,96,1,,,,
97,-,The Black Keys,Going Down South,-,1,23,,,,
98,-,"Darius ""Golab"" Golebiewski",Everybody Has a Story.. (Club Remix),-,20,4,,,,
99,-,Zac Harmon,Long as I Got My Guitar,-,99,1,,,,
100,-,"David ""Honeyboy"" Edwards",Sweet Home Chicago / Dust My Broom,-,100,1,,,,
