Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,2,1,3,,,,
2,up,B.B. King,The Thrill Is Gone,15,1,3,,,,
3,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,3,,,,
4,down,Etta James,At Last,3,1,3,,,,
5,down,B.B. King & Eric Clapton,Riding With the King,4,3,3,,,,
6,up,Etta James,I'd Rather Go Blind,7,2,3,,,,
7,down,Gary Moore,Still Got the Blues,6,1,3,,,,
8,up,Michele McCain,You Move You Lose,51,2,3,,,,
9,up,Brittany Howard,Stay High,18,8,3,,,,
10,up,B.B. King,Sweet Little Angel,96,10,3,,,,
11,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),9,9,3,,,,
12,up,Michele McCain,Shake It Mama,55,2,3,,,,
13,up,Michele McCain,Come Up To My Place,53,3,3,,,,
14,up,Michele McCain,I Love Him So,36,2,3,,,,
15,down,John Lee Hooker,Boom Boom,13,9,3,,,,
16,down,B.B. King,How Blue Can You Get?,10,2,3,,,,
17,down,Etta James,I Just Want to Make Love to You,5,4,3,,,,
18,down,Bobby Bland,Ain't No Love In the Heart of the City,14,4,3,,,,
19,up,Etta James,Something's Got a Hold on Me,42,6,3,,,,
20,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,10,3,,,,
21,-,Pointy Features & brillion.,Ethereal Blues,-,21,1,,,,
22,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,10,3,,,,
23,down,Muddy Waters,(I'm Your) H*****e Coochie Man,22,13,3,,,,
24,up,Michele McCain,Black and Blue,41,5,2,,,,
25,up,Elmore James,Dust My Broom,30,5,3,,,,
26,up,Brittany Howard,History Repeats,86,16,3,,,,
27,up,Joe Tex,I Gotcha,32,18,3,,,,
28,down,B.B. King & Eric Clapton,Three O'Clock Blues,21,10,2,,,,
29,up,Michele McCain,Let the Good Times Roll,62,4,3,,,,
30,down,米弟華特,Mannish Boy,23,4,3,,,,
31,up,Michele McCain,Blues Is Alright,74,7,3,,,,
32,down,Howlin' Wolf,Smokestack Lightnin',11,2,3,,,,
33,up,Robert Johnson,Cross Road Blues,75,6,2,,,,
34,up,Brittany Howard,He Loves Me,50,15,3,,,,
35,up,Joe Tex,Show Me,69,24,3,,,,
36,down,Little Walter,My Babe,33,10,3,,,,
37,-,B.B. King,Paying the Cost to Be the Boss,-,15,1,,,,
38,-,Michele McCain,Georgia On My Mind,-,6,2,,,,
39,up,The Blues Brothers,Soul Man,43,17,2,,,,
40,up,Michele McCain,Rockin the House,80,11,3,,,,
41,-,B.B. King,Rock Me Baby,-,8,2,,,,
42,down,Evelyn Knight,Lucky Lucky Lucky Me,19,19,3,,,,
43,up,B.B. King,Ain't Nobody Home,93,13,2,,,,
44,down,Etta James,A Sunday Kind of Love,24,4,3,,,,
45,up,B.B. King,There Must Be a Better World Somewhere,92,28,2,,,,
46,up,Robert Johnson,Walkin' Blues,72,5,3,,,,
47,-,B.B. King,Every Day I Have the Blues (Remastered),-,14,1,,,,
48,up,Canned Heat,On the Road Again,48,19,3,,,,
49,-,B.B. King,Never Make a Move Too Soon,-,24,1,,,,
50,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,46,38,3,,,,
51,-,The Jon Spencer Blues Explosion,Bellbottoms,-,36,1,,,,
52,down,Junior Wells,Messin' With the Kid,27,23,3,,,,
53,down,John Lee Hooker,Boogie Chillen,31,3,2,,,,
54,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,65,18,3,,,,
55,up,Michele McCain,Let Love Go,79,6,3,,,,
56,up,The Rolling Stones,Just Your Fool,84,20,2,,,,
57,-,Gary Moore,Oh Pretty Woman,-,30,1,,,,
58,up,Michele McCain,I Love Him So(Thank You Jesus),66,2,3,,,,
59,down,Gary Moore,Walking By Myself,39,22,3,,,,
60,-,Gary B.B. Coleman,The Sky Is Cryin',-,34,2,,,,
61,down,Michele McCain,Come Up To My Place,54,1,2,,,,
62,-,B.B. King,If You Love Me (feat. Van Morrison),-,32,1,,,,
63,down,Michele McCain,Shake It Mama,35,2,2,,,,
64,-,Canned Heat,On the Road Again,-,58,2,,,,
65,-,John Lee Hooker,Boom Boom (Remastered),-,45,1,,,,
66,down,Nina Simone,Backlash Blues,25,7,3,,,,
67,-,Gary B.B. Coleman,The Sky Is Crying,-,8,2,,,,
68,-,B.B. King,Chains and Things,-,36,1,,,,
69,-,Ben Harper,When She Believes,-,53,1,,,,
70,-,James Booker,If You're Lonely,-,41,1,,,,
71,-,Lucky Peterson,50 Years,-,71,1,,,,
72,down,B.B. King & Eric Clapton,Key to the Highway,49,7,3,,,,
73,down,Freddie King,Hide Away,28,22,3,,,,
74,-,Little Walter,My Babe (Overdubbed Version),-,74,1,,,,
75,down,Eric Clapton,Cocaine,29,12,3,,,,
76,-,B.B. King,I Like to Live the Love,-,21,1,,,,
77,-,Buddy Guy,What Kind of Woman Is This?,-,42,1,,,,
78,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,78,1,,,,
79,up,Bessie Smith,St. Louis Blues,87,43,2,,,,
80,-,Jimmy Reed,"Baby, What You Want Me to Do",-,14,1,,,,
81,-,B.B. King,Sweet Sixteen,-,23,1,,,,
82,-,Nina Simone,The House of the Rising Sun,-,11,1,,,,
83,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,97,37,3,,,,
84,-,Slim Harpo,I've Got Love If You Want It,-,84,1,,,,
85,-,Big Joe Turner,Roll 'Em Pete,-,85,1,,,,
86,-,John Lee Hooker,Chill Out (Things Gonna Change),-,16,1,,,,
87,-,B.B. King,Bad Case of Love,-,26,2,,,,
88,down,Etta James,All I Could Do Was Cry,64,16,2,,,,
89,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,40,1,,,,
90,down,Ben Harper,Diamonds On the Inside,26,2,3,,,,
91,-,B.B. King,Nobody Loves Me But My Mother,-,44,1,,,,
92,down,Joe Bonamassa,Drive,82,24,2,,,,
93,-,Muddy Waters,Mannish Boy (Single Version),-,11,1,,,,
94,-,Hugh Laurie,Kiss of Fire,-,75,1,,,,
95,-,B.B. King,Sweet Sixteen,-,67,1,,,,
96,down,Eric Clapton,Sweet Home Chicago,91,51,2,,,,
97,-,Shawn James,Flow (Live),-,97,1,,,,
98,down,Buddy Guy,Stone Crazy,40,40,2,,,,
99,-,B.B. King,Better Not Look Down,-,22,1,,,,
100,down,B.B. King,Caldonia,88,40,2,,,,
