Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,115,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,115,,,,
3,up,Gary Moore,Still Got the Blues,3,1,115,,,,
4,up,Midge Marsden,Burning Rain (Version 1),4,3,115,,,,
5,up,Canned Heat,On the Road Again,5,2,115,,,,
6,up,Canned Heat,Goin' Up the Country,6,1,115,,,,
7,up,Otis Taylor,Ten Million Slaves,7,3,108,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,1,111,,,,
9,down,B.B. King,The Thrill Is Gone,8,4,115,,,,
10,up,John Lee Hooker,Boom Boom,10,8,85,,,,
11,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,11,8,115,,,,
12,up,Ash Grunwald,Walking,12,9,56,,,,
13,up,Robert Cray,I Guess I Showed Her,15,9,115,,,,
14,up,B.B. King & U2,When Love Comes to Town,17,10,115,,,,
15,up,Swamp Thing,Balladeer,19,12,115,,,,
16,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,20,3,112,,,,
17,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),13,8,115,,,,
18,up,Jack White,Fly Farm Blues,21,4,114,,,,
19,up,Gary Moore,Walking By Myself,22,15,115,,,,
20,up,Hugh Laurie,You Don't Know My Mind,23,5,113,,,,
21,up,Robert Cray,Smoking Gun,24,17,115,,,,
22,up,Gary Moore,Still Got the Blues (For You),25,17,115,,,,
23,up,Howlin' Wolf,Smokestack Lightnin',26,19,115,,,,
24,up,Etta James,I'd Rather Go Blind,28,14,115,,,,
25,down,Etta James,I Just Want to Make Love to You,16,12,115,,,,
26,up,B.B. King & Eric Clapton,Riding With the King,27,8,111,,,,
27,up,The Blues Brothers,Soul Man,29,6,112,,,,
28,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,6,107,,,,
29,up,Blues Alliance,You Don't Treat Me No Good No More,31,9,114,,,,
30,up,Joanne Shaw Taylor,Blackest Day,65,8,107,,,,
31,up,Seasick Steve,Started Out With Nothin',32,10,115,,,,
32,up,Dorothy Moore,Misty Blue,67,1,100,,,,
33,up,The Rolling Stones,Just Your Fool,33,26,115,,,,
34,up,Swamp Thing,Bones,34,27,115,,,,
35,up,Joanne Shaw Taylor,Going Home,66,13,112,,,,
36,down,Eric Clapton,Wonderful Tonight (Live Version),35,32,103,,,,
37,down,Sonny Terry & Brownie McGhee,People Get Ready,18,13,115,,,,
38,down,Tab Benoit,Shelter Me,36,30,115,,,,
39,down,Imelda May,Big Bad Handsome Man,37,32,77,,,,
40,down,Robert Cray,Foul Play,39,34,115,,,,
41,up,Ben Harper,With My Own Two Hands,41,13,114,,,,
42,up,Dynamic Hepnotics,Soul Kind of Feeling,42,11,96,,,,
43,up,Bobby Bland,Ain't No Love In the Heart of the City,43,35,79,,,,
44,up,The Robert Cray Band,Don't Be Afraid of the Dark,45,10,115,,,,
45,up,Swamp Thing,Freedom,47,36,115,,,,
46,up,The Rolling Stones,Hate to See You Go,48,38,105,,,,
47,up,The Rolling Stones,Ride 'Em On Down,49,35,115,,,,
48,up,Joe Bonamassa,Drive,50,14,111,,,,
49,up,Nick Lowe,Cruel to Be Kind,51,40,107,,,,
50,up,Hugh Laurie,St James Infirmary,52,15,114,,,,
51,up,Joanne Shaw Taylor,Time Has Come,73,16,113,,,,
52,-,Arthur,So Close to You,-,52,1,,,,
53,-,Screamin' Jay Hawkins,Africa Gone Funky,-,53,1,,,,
54,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),55,44,115,,,,
55,up,Joanne Shaw Taylor,White Sugar,74,17,112,,,,
56,up,Kenny Wayne Shepherd Band,Blue on Black - Live,57,42,114,,,,
57,down,Otis Taylor,Hey Joe,44,22,115,,,,
58,up,Tony Joe White,Rainy Night in Georgia,58,48,103,,,,
59,down,The Black Keys,Thickfreakness,38,31,101,,,,
60,down,Jonny Lang,Lie to Me,59,43,114,,,,
61,down,Ben Harper,Diamonds On the Inside,14,2,104,,,,
62,down,Owen Campbell,Sunshine Road,60,18,115,,,,
63,up,Joanne Shaw Taylor,Just Another Word,75,18,112,,,,
64,down,Midge Marsden,Travellin' On,61,16,113,,,,
65,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,62,16,112,,,,
66,down,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,54,38,115,,,,
67,-,Joanne Shaw Taylor,Heavy Heart,-,23,111,,,,
68,-,Screamin' Jay Hawkins,I Put a Spell On You,-,68,1,,,,
69,down,Canned Heat,Let's Work Together,40,27,115,,,,
70,down,Etta James,A Sunday Kind of Love,63,44,115,,,,
71,-,Joanne Shaw Taylor,Bones,-,24,110,,,,
72,down,Etta James,All I Could Do Was Cry,64,54,114,,,,
73,down,Henry Thomas,Fishing Blues,70,20,114,,,,
74,down,Robert Cray,More Than I Can Stand,71,51,114,,,,
75,down,Keb' Mo',Just Like You,46,46,103,,,,
76,down,Keb' Mo',More Than One Way Home,56,24,100,,,,
77,down,Jimi Hendrix,Voodoo Chile Blues,72,41,105,,,,
78,-,Joe Bonamassa,Sloe Gin,-,30,5,,,,
79,-,Joanne Shaw Taylor,Watch 'Em Burn,-,27,96,,,,
80,down,Solomon Burke,None of Us Are Free,76,73,6,,,,
81,-,Dorothy Moore,Funny How Time Slips Away,-,47,98,,,,
82,-,Howlin' Wolf,Spoonful,-,47,98,,,,
83,-,米弟華特,Mannish Boy,-,24,85,,,,
84,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,84,1,,,,
