Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,10,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,10,,,,
3,up,Gary Moore,Still Got the Blues,3,1,10,,,,
4,up,Dorothy Moore,Misty Blue,4,1,10,,,,
5,up,B.B. King,The Thrill Is Gone,5,4,10,,,,
6,up,Midge Marsden,Burning Rain (Version 1),6,3,10,,,,
7,up,Canned Heat,On the Road Again,7,2,10,,,,
8,up,Canned Heat,Goin' Up the Country,8,1,10,,,,
9,up,Otis Taylor,Ten Million Slaves,9,3,9,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,1,9,,,,
11,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,11,8,10,,,,
12,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),12,8,10,,,,
13,up,Robert Cray,I Guess I Showed Her,13,9,10,,,,
14,up,Etta James,I Just Want to Make Love to You,14,12,10,,,,
15,up,B.B. King & U2,When Love Comes to Town,15,10,10,,,,
16,up,Sonny Terry & Brownie McGhee,People Get Ready,16,13,10,,,,
17,up,Swamp Thing,Balladeer,17,12,10,,,,
18,up,The Robert Cray Band,Don't Be Afraid of the Dark,19,10,10,,,,
19,down,Jack White,Fly Farm Blues,18,4,10,,,,
20,up,Gary Moore,Walking By Myself,20,15,10,,,,
21,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,21,3,10,,,,
22,up,Howlin' Wolf,Smokestack Lightnin',26,19,10,,,,
23,down,Hugh Laurie,You Don't Know My Mind,22,5,10,,,,
24,up,Robert Cray,Smoking Gun,24,17,10,,,,
25,down,The Blues Brothers,Soul Man,23,6,10,,,,
26,down,Gary Moore,Still Got the Blues (For You),25,17,10,,,,
27,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,6,9,,,,
28,up,Etta James,I'd Rather Go Blind,34,14,10,,,,
29,down,Blues Alliance,You Don't Treat Me No Good No More,27,9,10,,,,
30,down,B.B. King & Eric Clapton,Riding With the King,28,8,10,,,,
31,down,Joanne Shaw Taylor,Blackest Day,29,8,10,,,,
32,down,Seasick Steve,Started Out With Nothin',30,10,10,,,,
33,down,The Rolling Stones,Just Your Fool,31,26,10,,,,
34,down,Swamp Thing,Bones,33,27,10,,,,
35,up,Joanne Shaw Taylor,Going Home,35,13,10,,,,
36,up,Tab Benoit,Shelter Me,36,30,10,,,,
37,up,Joe Bonamassa,Drive,39,14,10,,,,
38,up,The Black Keys,Thickfreakness,38,31,10,,,,
39,up,Robert Cray,Foul Play,40,34,10,,,,
40,up,Ben Harper,With My Own Two Hands,41,13,10,,,,
41,down,Canned Heat,Let's Work Together,37,28,10,,,,
42,up,Swamp Thing,Freedom,42,36,10,,,,
43,up,The Rolling Stones,Ride 'Em On Down,43,35,10,,,,
44,up,Otis Taylor,Hey Joe,44,22,10,,,,
45,up,The Black Keys,Girl Is On My Mind,45,39,10,,,,
46,-,Supercharge,I Think I'm Gonna Fall (In Love),-,46,1,,,,
47,-,Slim Harpo,Mohair Sam (Single Version),-,47,1,,,,
48,down,Hugh Laurie,St James Infirmary,46,15,10,,,,
49,down,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,47,38,10,,,,
50,up,Nick Lowe,Cruel to Be Kind,84,40,2,,,,
51,down,Joanne Shaw Taylor,Time Has Come,48,16,10,,,,
52,down,Dynamic Hepnotics,Soul Kind of Feeling,49,11,8,,,,
53,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),50,44,10,,,,
54,down,The Mick Fleetwood Blues Band,Albatross,51,44,10,,,,
55,down,Joanne Shaw Taylor,White Sugar,52,17,10,,,,
56,down,Kenny Wayne Shepherd Band,Blue on Black - Live,54,42,10,,,,
57,down,Owen Campbell,Sunshine Road,55,18,10,,,,
58,down,Midge Marsden,Travellin' On,56,16,10,,,,
59,down,Joanne Shaw Taylor,Just Another Word,58,18,10,,,,
60,down,Etta James,All I Could Do Was Cry,59,54,10,,,,
61,down,Jonny Lang,Lie to Me,60,43,10,,,,
62,up,Etta James,A Sunday Kind of Love,62,44,10,,,,
63,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,27,4,,,,
64,down,Robert Cray,More Than I Can Stand,63,51,10,,,,
65,down,Henry Thomas,Fishing Blues,64,20,10,,,,
66,down,Joanne Shaw Taylor,Heavy Heart,65,23,10,,,,
67,down,Joanne Shaw Taylor,Bones,66,24,10,,,,
68,down,Keb' Mo',Just Like You,67,46,10,,,,
69,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,68,16,10,,,,
70,down,Jimi Hendrix,Voodoo Chile Blues,69,41,10,,,,
71,down,Joanne Shaw Taylor,Watch 'Em Burn,70,27,10,,,,
72,down,Keb' Mo',More Than One Way Home,71,24,10,,,,
73,down,Dorothy Moore,Funny How Time Slips Away,72,47,10,,,,
74,down,Howlin' Wolf,Spoonful,73,47,10,,,,
75,down,Midge Marsden,Struck Down By the Blues,74,68,10,,,,
76,down,Jimi Hendrix,Born Under a Bad Sign,75,60,10,,,,
77,down,米弟華特,Mannish Boy,76,24,10,,,,
78,down,Midge Marsden,Burning Rain,77,20,8,,,,
79,down,Robert Cray,I Wonder,78,60,10,,,,
80,down,Joanne Shaw Taylor,Who Do You Want Me to Be?,79,73,10,,,,
81,down,Joanne Shaw Taylor,Kiss the Ground Goodbye,80,74,8,,,,
82,-,Slim Harpo,Little Queen Bee (Got a Brand New King) [Single Version],-,82,1,,,,
83,down,Gary Moore,Midnight Blues,81,57,7,,,,
84,-,Jimmy Anderson,I'm a King Bee,-,84,1,,,,
85,-,Leroy Washington,I've Been In This Prison,-,85,1,,,,
86,down,Albert Cummings,Lonely Bed,82,21,7,,,,
87,-,Mr. Calhoun,They Call Me Mr. Calhoun,-,87,1,,,,
88,down,Sonny Terry & Brownie McGhee,God and Man,83,57,9,,,,
89,down,Gary Moore,Oh Pretty Woman,85,50,6,,,,
90,down,The Black Keys,10 A.M. Automatic,87,78,5,,,,
91,up,R.L. Burnside,It's Bad You Know,99,57,5,,,,
92,-,The Black Keys,Meet Me In the City,-,92,1,,,,
93,down,Oli Brown,Complicated,53,53,2,,,,
94,-,Graham Foster & Night Train,Night Train,-,94,1,,,,
95,-,Marv Johnson,You Got What It Takes,-,95,1,,,,
96,-,Samantha Fish,Money to Burn,-,29,1,,,,
97,-,Nigel Spiers,My Babe (feat. Carmel Courtney),-,97,1,,,,
98,down,Blues Saraceno,The River,57,57,8,,,,
99,down,Buddy Guy & Junior Wells,T-Bone Shuffle,96,96,2,,,,
100,-,ロイ・ブキャナン,When a Guitar Plays the Blues,-,29,4,,,,
