Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,159,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,158,,,,
3,up,Gary Moore,Still Got the Blues,3,1,158,,,,
4,up,Dorothy Moore,Misty Blue,4,1,137,,,,
5,up,Midge Marsden,Burning Rain (Version 1),5,3,158,,,,
6,up,Canned Heat,On the Road Again,6,2,159,,,,
7,up,Canned Heat,Goin' Up the Country,7,1,159,,,,
8,up,B.B. King,The Thrill Is Gone,8,4,158,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,1,152,,,,
10,up,John Lee Hooker,Boom Boom,10,8,128,,,,
11,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,11,8,158,,,,
12,up,Ash Grunwald,Walking,12,9,98,,,,
13,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),13,8,158,,,,
14,up,Ben Harper,Diamonds On the Inside,14,2,144,,,,
15,up,Robert Cray,I Guess I Showed Her,15,9,158,,,,
16,up,Etta James,I Just Want to Make Love to You,16,12,158,,,,
17,up,B.B. King & U2,When Love Comes to Town,17,10,158,,,,
18,up,Sonny Terry & Brownie McGhee,People Get Ready,18,13,158,,,,
19,up,King George,Keep On Rollin,24,1,38,,,,
20,down,Etta James,I'd Rather Go Blind,19,14,158,,,,
21,up,Swamp Thing,Balladeer,21,12,157,,,,
22,down,Gary Moore,Walking By Myself,20,15,158,,,,
23,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,22,3,156,,,,
24,down,Jack White,Fly Farm Blues,23,4,158,,,,
25,up,Robert Cray,Smoking Gun,25,17,158,,,,
26,up,Hugh Laurie,You Don't Know My Mind,26,5,157,,,,
27,up,Gary Moore,Still Got the Blues (For You),27,17,158,,,,
28,up,Howlin' Wolf,Smokestack Lightnin',28,19,158,,,,
29,up,B.B. King & Eric Clapton,Riding With the King,29,8,154,,,,
30,up,The Blues Brothers,Soul Man,30,6,154,,,,
31,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,6,150,,,,
32,up,Joanne Shaw Taylor,Blackest Day,32,8,148,,,,
33,up,Blues Alliance,You Don't Treat Me No Good No More,33,9,158,,,,
34,up,Seasick Steve,Started Out With Nothin',34,10,159,,,,
35,up,The Rolling Stones,Just Your Fool,35,26,157,,,,
36,up,Chuck Berry,Route 66,37,31,62,,,,
37,down,Dynamic Hepnotics,Soul Kind of Feeling,36,11,138,,,,
38,up,Swamp Thing,Bones,38,27,157,,,,
39,up,Joanne Shaw Taylor,Going Home,39,13,153,,,,
40,up,Eric Clapton,Wonderful Tonight (Live Version),40,32,145,,,,
41,up,Tab Benoit,Shelter Me,41,30,157,,,,
42,up,Imelda May,Big Bad Handsome Man,42,32,119,,,,
43,up,Robert Cray,Foul Play,43,34,158,,,,
44,up,The Black Keys,Thickfreakness,44,31,144,,,,
45,up,Ben Harper,With My Own Two Hands,45,13,158,,,,
46,up,Canned Heat,Let's Work Together,46,28,156,,,,
47,up,Bobby Bland,Ain't No Love In the Heart of the City,47,35,122,,,,
48,-,Seasick Steve,Sonic Soul Boogie,-,48,1,,,,
49,down,The Robert Cray Band,Don't Be Afraid of the Dark,48,10,157,,,,
50,down,Swamp Thing,Good Thing,49,37,34,,,,
51,down,Swamp Thing,Freedom,50,36,157,,,,
52,up,Jonny Lang,Lie to Me,63,43,154,,,,
53,down,Joe Bonamassa,Drive,51,14,153,,,,
54,down,The Rolling Stones,Ride 'Em On Down,52,35,157,,,,
55,-,Casey Bill Weldon,We Gonna Move To the Outskirts of Town,-,55,1,,,,
56,-,Muddy Waters,My John the Conqueror Root,-,56,1,,,,
57,down,The Rolling Stones,Hate to See You Go,53,38,147,,,,
58,down,Nick Lowe,Cruel to Be Kind,55,40,149,,,,
59,down,Hugh Laurie,St James Infirmary,56,15,158,,,,
60,down,Joanne Shaw Taylor,Time Has Come,57,16,154,,,,
61,down,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,58,38,158,,,,
62,down,Joanne Shaw Taylor,White Sugar,59,17,153,,,,
63,down,Kenny Wayne Shepherd Band,Blue on Black - Live,60,42,157,,,,
64,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),61,44,158,,,,
65,down,Tony Joe White,Rainy Night in Georgia,62,48,145,,,,
66,down,Etta James,A Sunday Kind of Love,64,44,158,,,,
67,down,Joanne Shaw Taylor,Just Another Word,65,18,153,,,,
68,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",66,41,101,,,,
69,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,67,16,155,,,,
70,down,Owen Campbell,Sunshine Road,68,18,159,,,,
71,-,Seasick Steve,Baby Please Don't Go (Bonus track),-,71,1,,,,
72,down,Midge Marsden,Travellin' On,69,16,155,,,,
73,-,Errol Linton,Packing My Bags (Radio Edit),-,73,1,,,,
74,-,Seasick Steve,Ain't Nothing Like the Boogie,-,74,1,,,,
75,down,Etta James,All I Could Do Was Cry,71,54,157,,,,
76,-,Son House,Grinnin In Your Face,-,29,3,,,,
77,-,Jeff Healey,Like a Hurricane,-,77,2,,,,
78,down,Joanne Shaw Taylor,Heavy Heart,72,23,151,,,,
