Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,135,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,134,,,,
3,up,Gary Moore,Still Got the Blues,3,1,134,,,,
4,up,King George,Keep On Rollin,5,1,16,,,,
5,down,Midge Marsden,Burning Rain (Version 1),4,3,134,,,,
6,up,Canned Heat,On the Road Again,6,2,135,,,,
7,up,Canned Heat,Goin' Up the Country,7,1,135,,,,
8,up,B.B. King,The Thrill Is Gone,11,4,134,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,1,130,,,,
10,up,John Lee Hooker,Boom Boom,10,8,104,,,,
11,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,12,8,134,,,,
12,-,Dorothy Moore,Misty Blue,-,1,115,,,,
13,up,Ash Grunwald,Walking,13,9,74,,,,
14,up,Robert Cray,I Guess I Showed Her,15,9,134,,,,
15,up,B.B. King & U2,When Love Comes to Town,16,10,134,,,,
16,up,Sonny Terry & Brownie McGhee,People Get Ready,17,13,134,,,,
17,up,Swamp Thing,Balladeer,19,12,133,,,,
18,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,21,3,132,,,,
19,up,Jack White,Fly Farm Blues,23,4,134,,,,
20,up,Hugh Laurie,You Don't Know My Mind,24,5,133,,,,
21,up,Robert Cray,Smoking Gun,25,17,134,,,,
22,up,Gary Moore,Still Got the Blues (For You),27,17,134,,,,
23,up,Howlin' Wolf,Smokestack Lightnin',28,19,134,,,,
24,down,Gary Moore,Walking By Myself,22,15,134,,,,
25,down,Etta James,I'd Rather Go Blind,18,14,134,,,,
26,up,The Robert Cray Band,Don't Be Afraid of the Dark,30,10,133,,,,
27,-,B.B. King & Eric Clapton,Riding With the King,-,8,130,,,,
28,up,The Blues Brothers,Soul Man,45,6,130,,,,
29,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,6,126,,,,
30,down,Otis Taylor,Ten Million Slaves,8,3,124,,,,
31,up,Blues Alliance,You Don't Treat Me No Good No More,31,9,134,,,,
32,up,Seasick Steve,Started Out With Nothin',32,10,135,,,,
33,down,Etta James,I Just Want to Make Love to You,26,12,134,,,,
34,up,Eric Clapton,Wonderful Tonight (Live Version),37,32,121,,,,
35,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,8,134,,,,
36,down,The Rolling Stones,Just Your Fool,33,26,133,,,,
37,down,Chuck Berry,Route 66,34,31,38,,,,
38,down,Swamp Thing,Bones,35,27,133,,,,
39,up,Bobby Bland,Ain't No Love In the Heart of the City,42,35,98,,,,
40,down,Tab Benoit,Shelter Me,38,30,133,,,,
41,down,Imelda May,Big Bad Handsome Man,39,32,95,,,,
42,down,Robert Cray,Foul Play,40,34,134,,,,
43,up,The Rolling Stones,Ride 'Em On Down,46,35,133,,,,
44,down,Ben Harper,With My Own Two Hands,43,13,134,,,,
45,down,Ben Harper,Diamonds On the Inside,14,2,122,,,,
46,down,Canned Heat,Let's Work Together,44,27,132,,,,
47,up,Swamp Thing,Freedom,47,36,133,,,,
48,up,Joe Bonamassa,Drive,49,14,129,,,,
49,up,The Rolling Stones,Hate to See You Go,50,38,123,,,,
50,up,Otis Taylor,Hey Joe,51,22,135,,,,
51,up,Nick Lowe,Cruel to Be Kind,52,40,125,,,,
52,down,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,48,38,134,,,,
53,up,Hugh Laurie,St James Infirmary,54,15,134,,,,
54,-,Hubert Sumlin,Little Red Rooster,-,54,1,,,,
55,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),55,44,134,,,,
56,up,Tony Joe White,Rainy Night in Georgia,56,48,121,,,,
57,up,Kenny Wayne Shepherd Band,Blue on Black - Live,57,42,133,,,,
58,up,Jonny Lang,Lie to Me,58,43,132,,,,
59,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",59,41,77,,,,
60,up,Owen Campbell,Sunshine Road,60,18,135,,,,
61,down,The Black Keys,Thickfreakness,41,31,120,,,,
62,down,Midge Marsden,Travellin' On,61,16,131,,,,
63,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,62,16,131,,,,
64,-,Bo Diddley,Bo Diddley,-,62,34,,,,
65,up,Keb' Mo',Just Like You,65,46,118,,,,
66,up,Robert Cray,More Than I Can Stand,66,51,127,,,,
67,down,Dynamic Hepnotics,Soul Kind of Feeling,36,11,114,,,,
68,down,Henry Thomas,Fishing Blues,67,20,131,,,,
69,down,Keb' Mo',More Than One Way Home,68,24,111,,,,
70,-,Hubert Sumlin,Sitting on Top of the World (Live),-,70,1,,,,
71,down,Jimi Hendrix,Voodoo Chile Blues,70,41,116,,,,
72,down,Etta James,A Sunday Kind of Love,63,44,134,,,,
73,down,Etta James,All I Could Do Was Cry,64,54,133,,,,
74,-,Ray Paga,Dancer in the Part,-,73,2,,,,
75,-,Gary Moore,Parisienne Walkways (Live),-,75,8,,,,
76,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,76,7,,,,
77,down,Howlin' Wolf,Spoonful,71,47,107,,,,
78,-,Ray Paga,Monster,-,70,2,,,,
79,down,Dorothy Moore,Funny How Time Slips Away,74,47,102,,,,
80,-,Tony Joe White,Polk Salad Annie,-,80,4,,,,
81,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,13,19,,,,
