Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,119,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,119,,,,
3,up,Gary Moore,Still Got the Blues,3,1,119,,,,
4,up,Midge Marsden,Burning Rain (Version 1),4,3,119,,,,
5,up,Canned Heat,On the Road Again,5,2,119,,,,
6,up,Canned Heat,Goin' Up the Country,6,1,119,,,,
7,up,Otis Taylor,Ten Million Slaves,7,3,112,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,1,115,,,,
9,down,B.B. King,The Thrill Is Gone,8,4,119,,,,
10,up,John Lee Hooker,Boom Boom,10,8,89,,,,
11,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,11,8,119,,,,
12,up,Ash Grunwald,Walking,12,9,60,,,,
13,up,Ben Harper,Diamonds On the Inside,40,2,106,,,,
14,up,The Robert Cray Band,Don't Be Afraid of the Dark,34,10,119,,,,
15,down,Robert Cray,I Guess I Showed Her,13,9,119,,,,
16,down,B.B. King & U2,When Love Comes to Town,14,10,119,,,,
17,up,Sonny Terry & Brownie McGhee,People Get Ready,45,13,119,,,,
18,down,Swamp Thing,Balladeer,15,12,119,,,,
19,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,16,3,116,,,,
20,down,Jack White,Fly Farm Blues,17,4,118,,,,
21,down,Hugh Laurie,You Don't Know My Mind,19,5,117,,,,
22,down,Robert Cray,Smoking Gun,21,17,119,,,,
23,down,Gary Moore,Still Got the Blues (For You),22,17,119,,,,
24,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,6,111,,,,
25,down,Howlin' Wolf,Smokestack Lightnin',23,19,119,,,,
26,down,B.B. King & Eric Clapton,Riding With the King,25,8,115,,,,
27,down,The Blues Brothers,Soul Man,26,6,116,,,,
28,up,Blues Alliance,You Don't Treat Me No Good No More,28,9,118,,,,
29,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,8,119,,,,
30,up,Seasick Steve,Started Out With Nothin',31,10,119,,,,
31,down,Etta James,I Just Want to Make Love to You,20,12,119,,,,
32,up,The Rolling Stones,Just Your Fool,32,26,119,,,,
33,up,Swamp Thing,Bones,33,27,119,,,,
34,up,Eric Clapton,Wonderful Tonight (Live Version),35,32,107,,,,
35,down,Gary Moore,Walking By Myself,27,15,119,,,,
36,up,Tab Benoit,Shelter Me,36,30,119,,,,
37,up,Imelda May,Big Bad Handsome Man,37,32,81,,,,
38,down,Etta James,I'd Rather Go Blind,18,14,119,,,,
39,up,The Black Keys,Thickfreakness,55,31,105,,,,
40,down,Robert Cray,Foul Play,38,34,119,,,,
41,down,Ben Harper,With My Own Two Hands,39,13,118,,,,
42,down,Dynamic Hepnotics,Soul Kind of Feeling,41,11,100,,,,
43,down,Bobby Bland,Ain't No Love In the Heart of the City,42,35,83,,,,
44,up,Canned Heat,Let's Work Together,65,27,118,,,,
45,down,Swamp Thing,Freedom,44,36,119,,,,
46,up,Otis Taylor,Hey Joe,46,22,119,,,,
47,up,The Rolling Stones,Ride 'Em On Down,48,35,119,,,,
48,up,Joe Bonamassa,Drive,50,14,115,,,,
49,down,The Rolling Stones,Hate to See You Go,47,38,109,,,,
50,up,Nick Lowe,Cruel to Be Kind,51,40,111,,,,
51,up,Hugh Laurie,St James Infirmary,52,15,118,,,,
52,up,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,73,38,119,,,,
53,-,Blues Backing Tracks,Buddy's Blues in G,-,53,1,,,,
54,-,Sister Rosetta Tharpe,That's All,-,54,1,,,,
55,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),53,44,119,,,,
56,up,Kenny Wayne Shepherd Band,Blue on Black - Live,56,42,118,,,,
57,up,Tony Joe White,Rainy Night in Georgia,57,48,107,,,,
58,up,Jonny Lang,Lie to Me,58,43,118,,,,
59,up,Owen Campbell,Sunshine Road,59,18,119,,,,
60,up,Midge Marsden,Travellin' On,60,16,117,,,,
61,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,61,16,116,,,,
62,up,Keb' Mo',Just Like You,74,46,105,,,,
63,up,Keb'Mo,She Just Wants to Dance,76,25,5,,,,
64,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,13,14,,,,
65,down,Henry Thomas,Fishing Blues,62,20,118,,,,
66,down,Robert Cray,More Than I Can Stand,63,51,118,,,,
67,up,Keb' Mo',More Than One Way Home,72,24,104,,,,
68,up,Jimi Hendrix,Voodoo Chile Blues,75,41,109,,,,
69,-,Sister Rosetta Tharpe,Rock Me,-,69,1,,,,
70,-,Sister Rosetta Tharpe,Can't Sit Down,-,70,1,,,,
71,down,Etta James,A Sunday Kind of Love,67,44,119,,,,
72,-,Sister Rosetta Tharpe,Nobody's Fault But Mine,-,72,1,,,,
73,down,Etta James,All I Could Do Was Cry,69,54,118,,,,
74,-,Sister Rosetta Tharpe,Rock Me,-,74,1,,,,
75,-,ロイ・ブキャナン,When a Guitar Plays the Blues,-,29,29,,,,
76,-,Dorothy Moore,Funny How Time Slips Away,-,47,99,,,,
77,-,Howlin' Wolf,Spoonful,-,47,99,,,,
78,-,米弟華特,Mannish Boy,-,24,86,,,,
79,-,Etta James,Trust In Me,-,79,3,,,,
