Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,1,1,165,,,,
2,up,Canned Heat,Goin' Up the Country,2,1,173,,,,
3,up,Gary Moore,Still Got the Blues,24,1,173,,,,
4,down,Canned Heat,On the Road Again,3,2,173,,,,
5,down,Ben Harper,Diamonds On the Inside,4,2,158,,,,
6,up,King George,Keep On Rollin,9,1,51,,,,
7,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,6,3,171,,,,
8,down,Jack White,Fly Farm Blues,7,4,173,,,,
9,down,Hugh Laurie,You Don't Know My Mind,8,5,172,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,6,165,,,,
11,up,B.B. King & Eric Clapton,Riding With the King,11,8,169,,,,
12,up,Joanne Shaw Taylor,Blackest Day,12,8,159,,,,
13,up,Blues Alliance,You Don't Treat Me No Good No More,13,9,173,,,,
14,up,Seasick Steve,Started Out With Nothin',14,10,174,,,,
15,up,Joanne Shaw Taylor,Going Home,15,13,165,,,,
16,up,Etta James,At Last,16,1,174,,,,
17,up,Joe Bonamassa,Drive,18,14,168,,,,
18,down,Ben Harper,With My Own Two Hands,17,13,172,,,,
19,up,Hugh Laurie,St James Infirmary,19,15,173,,,,
20,up,Joanne Shaw Taylor,Time Has Come,20,16,165,,,,
21,up,Joanne Shaw Taylor,White Sugar,21,17,164,,,,
22,up,Joanne Shaw Taylor,Just Another Word,22,18,164,,,,
23,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,23,16,170,,,,
24,up,Owen Campbell,Sunshine Road,25,18,174,,,,
25,up,Midge Marsden,Travellin' On,27,16,170,,,,
26,up,Joanne Shaw Taylor,Heavy Heart,28,23,162,,,,
27,-,Gary Moore,Still Got the Blues (For You),-,17,171,,,,
28,up,Joanne Shaw Taylor,Bones,30,24,151,,,,
29,up,Son House,Grinnin In Your Face,32,29,6,,,,
