Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,30,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,30,,,,
3,up,Dorothy Moore,Misty Blue,24,1,26,,,,
4,down,Gary Moore,Still Got the Blues,3,1,30,,,,
5,down,Midge Marsden,Burning Rain (Version 1),4,3,30,,,,
6,down,Canned Heat,On the Road Again,5,2,30,,,,
7,down,Canned Heat,Goin' Up the Country,6,1,30,,,,
8,down,Otis Taylor,Ten Million Slaves,7,3,25,,,,
9,up,B.B. King,The Thrill Is Gone,11,4,30,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,1,27,,,,
11,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,23,8,30,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,41,6,25,,,,
13,down,Ben Harper,Diamonds On the Inside,9,2,26,,,,
14,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),8,8,30,,,,
15,down,Robert Cray,I Guess I Showed Her,12,9,30,,,,
16,up,B.B. King & U2,When Love Comes to Town,16,10,30,,,,
17,down,Etta James,I Just Want to Make Love to You,13,12,30,,,,
18,up,Sonny Terry & Brownie McGhee,People Get Ready,35,13,30,,,,
19,down,Swamp Thing,Balladeer,14,12,30,,,,
20,down,Jack White,Fly Farm Blues,15,4,30,,,,
21,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,52,3,27,,,,
22,down,Etta James,I'd Rather Go Blind,19,14,30,,,,
23,down,Gary Moore,Walking By Myself,18,15,30,,,,
24,down,Hugh Laurie,You Don't Know My Mind,20,5,30,,,,
25,down,Robert Cray,Smoking Gun,21,17,30,,,,
26,down,Gary Moore,Still Got the Blues (For You),22,17,30,,,,
27,up,B.B. King & Eric Clapton,Riding With the King,27,8,30,,,,
28,down,The Blues Brothers,Soul Man,25,6,30,,,,
29,-,Eric Clapton,Alberta,-,29,1,,,,
30,down,Blues Alliance,You Don't Treat Me No Good No More,26,9,29,,,,
31,up,Howlin' Wolf,Smokestack Lightnin',32,19,30,,,,
32,down,Joanne Shaw Taylor,Blackest Day,28,8,30,,,,
33,down,Seasick Steve,Started Out With Nothin',29,10,30,,,,
34,down,The Rolling Stones,Just Your Fool,30,26,30,,,,
35,up,Dynamic Hepnotics,Soul Kind of Feeling,43,11,26,,,,
36,down,Swamp Thing,Bones,31,27,30,,,,
37,down,Joanne Shaw Taylor,Going Home,33,13,30,,,,
38,down,Tab Benoit,Shelter Me,34,30,30,,,,
39,up,Eric Clapton,Wonderful Tonight (Live Version),53,32,18,,,,
40,down,Robert Cray,Foul Play,36,34,30,,,,
41,down,Canned Heat,Let's Work Together,39,27,30,,,,
42,down,Ben Harper,With My Own Two Hands,37,13,29,,,,
43,-,Ivory Joe Hunter,Boogie in the Basement,-,43,1,,,,
44,-,Georgia White,Trouble in Mind,-,44,1,,,,
45,-,Glenn Kaiser & Darrell Mansfield,Wonderful God,-,45,1,,,,
46,down,The Robert Cray Band,Don't Be Afraid of the Dark,10,10,30,,,,
47,up,The Black Keys,Girl Is On My Mind,48,39,30,,,,
48,down,Swamp Thing,Freedom,40,36,30,,,,
49,down,The Rolling Stones,Ride 'Em On Down,42,35,30,,,,
50,down,Otis Taylor,Hey Joe,44,22,30,,,,
51,down,Nick Lowe,Cruel to Be Kind,49,40,22,,,,
52,down,The Black Keys,Thickfreakness,38,31,30,,,,
53,down,Hugh Laurie,St James Infirmary,50,15,30,,,,
54,down,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,51,38,30,,,,
55,up,Joanne Shaw Taylor,Time Has Come,55,16,30,,,,
56,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),56,44,30,,,,
57,-,The Cadillac Kings,Left-Handed Woman,-,57,1,,,,
58,-,Lonnie Johnson,He Is a Jelly Roll Baker,-,58,1,,,,
59,down,The Mick Fleetwood Blues Band,Albatross,58,44,30,,,,
60,-,チャールズ・ブラウン,A Long Time,-,60,1,,,,
61,-,Sunnyland Slim,Devil Is a Busy Man,-,61,1,,,,
62,up,Etta James,A Sunday Kind of Love,91,44,30,,,,
63,-,Big Bill Broonzy,Blues In 1890 (Joe Turner Blues),-,63,1,,,,
64,-,Ivory Joe Hunter,HEAVY HEARTED BLUES,-,64,1,,,,
65,-,The Black Keys,Keep Me,-,61,5,,,,
66,-,Sunnyland Slim,Living In the White House (01-12-53),-,66,1,,,,
67,-,"Deanna Bogart, Dan Leonard, Scott Ambush & Mike Aubin",Eleventh Hour Blues,-,67,1,,,,
68,-,Sunnyland Slim,City of New Orleans (C. 10-52),-,68,1,,,,
69,-,"Deanna Bogart, Dan Leonard, Scott Ambush & Mike Aubin",Thrash Boogie 2010 (instrumental),-,69,1,,,,
70,-,Roosevelt Sykes,I Know How You Feel,-,70,1,,,,
71,-,"Deanna Bogart, Dan Leonard, Scott Ambush & Mike Aubin",Unkl Funkl (instrumental),-,71,1,,,,
72,-,"Deanna Bogart, Dan Leonard, Scott Ambush & Mike Aubin",Heart 'N Soul,-,72,1,,,,
73,-,Roosevelt Sykes,Drivin' Wheel,-,73,1,,,,
74,-,Little Brother Montgomery,Swingin' With Lee,-,74,1,,,,
75,-,"Deanna Bogart, Dan Leonard, Scott Ambush & Mike Aubin",High Horse,-,75,1,,,,
76,-,"Deanna Bogart, Dan Leonard, Scott Ambush & Mike Aubin",Sweet Pea,-,76,1,,,,
77,-,Little Brother Montgomery,El Ritmo,-,77,1,,,,
78,-,Amos Milburn,My Baby's Boogyin',-,78,1,,,,
79,-,Little Brother Montgomery,Monkey Man Blues,-,79,1,,,,
80,-,Little Brother Montgomery,Must Get Mine In Front,-,80,1,,,,
81,-,Saunders King,S. K. Jumps,-,81,1,,,,
82,-,Ollie Shepard,Solid Jack,-,82,1,,,,
83,-,Tiny Grimes,Romance WIthout Finance,-,83,1,,,,
84,-,Ollie Shepard,This Place Is Leaping,-,84,1,,,,
85,-,Walter Davis,Night Creepin',-,85,1,,,,
86,-,Walter Davis,Love Will Kill You,-,86,1,,,,
87,-,Walter Davis,I Did Everything I Could,-,87,1,,,,
88,-,Walter Davis,I Would Hate to Hate You (Like I Love You),-,88,1,,,,
89,-,Walter Davis,Move Back to the Woods,-,89,1,,,,
90,-,Walter Davis,Ever Since You Been Gone,-,90,1,,,,
91,-,Walter Davis,"New ""Santa Claus""",-,91,1,,,,
92,-,Victoria Spivey,Jelly Look What You Done Done,-,92,1,,,,
93,-,Clara Smith,Woman to Woman,-,93,1,,,,
94,-,Dion,I Got Nothin' (feat. Van Morrison & Joe Louis Walker),-,94,1,,,,
95,-,Dion,Blues Comin' On (feat. Joe Bonamassa),-,95,1,,,,
96,down,Joe Bonamassa,Drive,57,14,30,,,,
97,-,Beth Hart,Tell Her You Belong To Me,-,66,6,,,,
98,down,Owen Campbell,Sunshine Road,45,18,30,,,,
99,down,Tony Joe White,Rainy Night in Georgia,70,48,18,,,,
100,down,Joanne Shaw Taylor,White Sugar,59,17,30,,,,
