Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,180,,,,
2,up,Gary Moore,Still Got the Blues,2,1,205,,,,
3,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,3,1,201,,,,
4,up,Canned Heat,Goin' Up the Country,4,1,205,,,,
5,up,Canned Heat,On the Road Again,5,2,207,,,,
6,up,Ben Harper,Diamonds On the Inside,6,2,191,,,,
7,up,King George,Keep On Rollin,7,1,78,,,,
8,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,8,3,208,,,,
9,up,Jack White,Fly Farm Blues,9,4,210,,,,
10,up,The Blues Brothers,Soul Man,11,6,203,,,,
11,down,Hugh Laurie,You Don't Know My Mind,10,5,209,,,,
12,up,Etta James,At Last,12,1,208,,,,
13,up,Dynamic Hepnotics,Soul Kind of Feeling,18,11,188,,,,
14,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,6,202,,,,
15,down,Joanne Shaw Taylor,Blackest Day,14,8,196,,,,
16,down,Blues Alliance,You Don't Treat Me No Good No More,15,9,210,,,,
17,down,Seasick Steve,Started Out With Nothin',16,10,211,,,,
18,down,Joanne Shaw Taylor,Going Home,17,13,199,,,,
19,up,Ben Harper,With My Own Two Hands,19,13,207,,,,
20,up,Joe Bonamassa,Drive,28,14,199,,,,
21,down,Hugh Laurie,St James Infirmary,20,15,210,,,,
22,down,Joanne Shaw Taylor,Time Has Come,21,16,199,,,,
23,down,Joanne Shaw Taylor,White Sugar,22,17,198,,,,
24,down,Joanne Shaw Taylor,Just Another Word,23,18,198,,,,
25,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,24,16,207,,,,
26,down,Midge Marsden,Travellin' On,25,16,205,,,,
27,-,Roomful of Blues,Lower On Your List of Priorities,-,27,1,,,,
28,-,Carolyn Wonderland,Open Eyes,-,28,1,,,,
29,-,Caleb Tokarska,Sing Me Back Home,-,29,1,,,,
30,down,Owen Campbell,Sunshine Road,26,18,211,,,,
31,-,Carolyn Wonderland,Walk On,-,31,1,,,,
32,-,ロイ・ブキャナン,When a Guitar Plays the Blues,-,29,31,,,,
33,-,Sonny Terry & Brownie McGhee,Down By the Riverside,-,33,1,,,,
