Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,6,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,6,,,,
3,up,Gary Moore,Still Got the Blues,3,1,6,,,,
4,up,Midge Marsden,Burning Rain (Version 1),6,3,6,,,,
5,up,B.B. King,The Thrill Is Gone,5,4,6,,,,
6,up,Canned Heat,On the Road Again,7,2,6,,,,
7,up,Canned Heat,Goin' Up the Country,8,1,6,,,,
8,up,Otis Taylor,Ten Million Slaves,9,3,5,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,1,6,,,,
10,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,11,8,6,,,,
11,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),13,8,6,,,,
12,up,Ben Harper,Diamonds On the Inside,14,2,6,,,,
13,down,Robert Cray,I Guess I Showed Her,12,9,6,,,,
14,up,The Robert Cray Band,Don't Be Afraid of the Dark,18,10,6,,,,
15,down,Dorothy Moore,Misty Blue,4,1,6,,,,
16,up,B.B. King & U2,When Love Comes to Town,16,10,6,,,,
17,down,Etta James,I Just Want to Make Love to You,15,12,6,,,,
18,down,Sonny Terry & Brownie McGhee,People Get Ready,17,13,6,,,,
19,up,Swamp Thing,Balladeer,19,12,6,,,,
20,up,Jack White,Fly Farm Blues,20,4,6,,,,
21,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,22,3,6,,,,
22,up,Hugh Laurie,You Don't Know My Mind,26,5,6,,,,
23,up,Howlin' Wolf,Smokestack Lightnin',25,19,6,,,,
24,down,Gary Moore,Walking By Myself,23,15,6,,,,
25,down,Robert Cray,Smoking Gun,21,17,6,,,,
26,up,Gary Moore,Still Got the Blues (For You),27,17,6,,,,
27,up,The Blues Brothers,Soul Man,28,6,6,,,,
28,up,Blues Alliance,You Don't Treat Me No Good No More,29,9,6,,,,
29,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,34,6,6,,,,
30,up,B.B. King & Eric Clapton,Riding With the King,30,8,6,,,,
31,up,Joanne Shaw Taylor,Blackest Day,31,8,6,,,,
32,up,Seasick Steve,Started Out With Nothin',32,10,6,,,,
33,up,The Rolling Stones,Just Your Fool,33,26,6,,,,
34,up,Swamp Thing,Bones,35,27,6,,,,
35,down,Etta James,I'd Rather Go Blind,24,14,6,,,,
36,up,Joanne Shaw Taylor,Going Home,37,13,6,,,,
37,up,Tab Benoit,Shelter Me,38,30,6,,,,
38,down,Robert Cray,Foul Play,36,34,6,,,,
39,up,The Black Keys,Thickfreakness,45,31,6,,,,
40,up,Ben Harper,With My Own Two Hands,41,13,6,,,,
41,up,Swamp Thing,Freedom,43,36,6,,,,
42,up,The Rolling Stones,Ride 'Em On Down,47,35,6,,,,
43,up,Otis Taylor,Hey Joe,48,22,6,,,,
44,up,The Black Keys,Girl Is On My Mind,50,39,6,,,,
45,up,Joe Bonamassa,Drive,51,14,6,,,,
46,-,Bobby Bland,You're All I Need,-,46,1,,,,
47,up,Hugh Laurie,St James Infirmary,52,15,6,,,,
48,up,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,49,38,6,,,,
49,up,Joanne Shaw Taylor,Time Has Come,53,16,6,,,,
50,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),54,44,6,,,,
51,up,The Mick Fleetwood Blues Band,Albatross,56,44,6,,,,
52,up,Joanne Shaw Taylor,White Sugar,58,17,6,,,,
53,-,Rory Gallagher,Big Guns,-,53,1,,,,
54,up,Kenny Wayne Shepherd Band,Blue on Black - Live,59,42,6,,,,
55,down,Jonny Lang,Lie to Me,44,43,6,,,,
56,up,Owen Campbell,Sunshine Road,60,18,6,,,,
57,down,Canned Heat,Let's Work Together,40,27,6,,,,
58,up,Midge Marsden,Travellin' On,61,16,6,,,,
59,up,Joanne Shaw Taylor,Just Another Word,62,18,6,,,,
60,up,Robert Cray,More Than I Can Stand,63,51,6,,,,
61,up,Henry Thomas,Fishing Blues,64,20,6,,,,
62,up,Joanne Shaw Taylor,Heavy Heart,65,23,6,,,,
63,up,Joanne Shaw Taylor,Bones,66,24,6,,,,
64,up,Keb' Mo',Just Like You,67,46,6,,,,
65,up,Jimi Hendrix,Voodoo Chile Blues,68,41,6,,,,
66,up,Joanne Shaw Taylor,Watch 'Em Burn,69,27,6,,,,
67,up,Keb' Mo',More Than One Way Home,71,24,6,,,,
68,up,Dorothy Moore,Funny How Time Slips Away,70,47,6,,,,
69,up,Howlin' Wolf,Spoonful,72,47,6,,,,
70,up,Midge Marsden,Struck Down By the Blues,73,68,6,,,,
71,up,Jimi Hendrix,Born Under a Bad Sign,76,60,6,,,,
72,up,米弟華特,Mannish Boy,77,24,6,,,,
73,up,Etta James,A Sunday Kind of Love,75,44,6,,,,
74,-,Sonny Terry & Brownie McGhee,The Battle Is Over (But the War Goes On),-,74,1,,,,
75,down,Etta James,All I Could Do Was Cry,74,54,6,,,,
76,-,Midge Marsden,Burning Rain,-,20,4,,,,
77,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,55,16,6,,,,
78,up,Robert Cray,I Wonder,78,60,6,,,,
79,down,The Rolling Stones,Hate to See You Go,46,38,6,,,,
80,down,Dynamic Hepnotics,Soul Kind of Feeling,42,11,6,,,,
81,down,Sonny Terry & Brownie McGhee,God and Man,57,57,5,,,,
82,down,Bo Diddley,Bo Diddley,81,62,2,,,,
83,up,Joanne Shaw Taylor,Who Do You Want Me to Be?,99,73,6,,,,
84,-,Hugh Laurie,Swanee River,-,29,1,,,,
85,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,26,2,,,,
86,down,Blues Saraceno,The River,82,57,4,,,,
87,up,Aaron Neville,Tell It Like It Is,92,58,2,,,,
88,-,Rory Gallagher,Off the Handle (Live),-,87,3,,,,
89,-,Joanne Shaw Taylor,Kiss the Ground Goodbye,-,74,4,,,,
90,-,John Lee Hooker,Chill Out (Things Gonna Change),-,87,1,,,,
91,-,Charles Ellis,Tennessee Whiskey,-,29,1,,,,
92,-,James Peterson,Come Home to Eat,-,92,1,,,,
93,-,Little Walter & Willie Dixon,Oh Baby,-,93,1,,,,
94,-,Adam Gussow,Goin' Down South,-,94,1,,,,
95,-,Chuck Berry,Deep Feeling (Digitally Remastered),-,95,1,,,,
96,-,Brittany Howard,Stay High,-,30,2,,,,
97,-,Gary Moore,Midnight Blues,-,57,3,,,,
98,-,Albert Cummings,Lonely Bed,-,21,3,,,,
99,down,Canned Heat,On the Road Again,80,36,2,,,,
100,-,Gary Moore,Oh Pretty Woman,-,50,2,,,,
