Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,39,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,39,,,,
3,down,Gary Moore,Still Got the Blues,1,1,39,,,,
4,up,Dorothy Moore,Misty Blue,4,1,33,,,,
5,up,Midge Marsden,Burning Rain (Version 1),5,3,39,,,,
6,up,Canned Heat,On the Road Again,6,2,39,,,,
7,up,Canned Heat,Goin' Up the Country,9,1,39,,,,
8,up,Otis Taylor,Ten Million Slaves,8,3,34,,,,
9,down,B.B. King,The Thrill Is Gone,7,4,39,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,1,36,,,,
11,up,John Lee Hooker,Boom Boom,11,8,9,,,,
12,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,12,8,39,,,,
13,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,8,39,,,,
14,down,Ben Harper,Diamonds On the Inside,13,2,35,,,,
15,down,Robert Cray,I Guess I Showed Her,14,9,39,,,,
16,up,Etta James,I Just Want to Make Love to You,28,12,39,,,,
17,down,B.B. King & U2,When Love Comes to Town,15,10,39,,,,
18,down,Sonny Terry & Brownie McGhee,People Get Ready,16,13,39,,,,
19,down,Etta James,I'd Rather Go Blind,18,14,39,,,,
20,down,Swamp Thing,Balladeer,17,12,39,,,,
21,up,Jack White,Fly Farm Blues,21,4,39,,,,
22,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,22,3,36,,,,
23,up,Gary Moore,Walking By Myself,23,15,39,,,,
24,up,Gary Moore,Still Got the Blues (For You),26,17,39,,,,
25,down,Hugh Laurie,You Don't Know My Mind,24,5,39,,,,
26,down,Robert Cray,Smoking Gun,25,17,39,,,,
27,up,Howlin' Wolf,Smokestack Lightnin',27,19,39,,,,
28,up,The Blues Brothers,Soul Man,29,6,39,,,,
29,up,B.B. King & Eric Clapton,Riding With the King,30,8,37,,,,
30,up,Blues Alliance,You Don't Treat Me No Good No More,31,9,38,,,,
31,up,Joanne Shaw Taylor,Blackest Day,32,8,39,,,,
32,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,72,6,32,,,,
33,up,Seasick Steve,Started Out With Nothin',33,10,39,,,,
34,up,Peter Green,Albatross,44,34,3,,,,
35,down,The Rolling Stones,Just Your Fool,34,26,39,,,,
36,down,Swamp Thing,Bones,35,27,39,,,,
37,down,Joanne Shaw Taylor,Going Home,36,13,39,,,,
38,down,Eric Clapton,Wonderful Tonight (Live Version),37,32,27,,,,
39,down,Tab Benoit,Shelter Me,38,30,39,,,,
40,down,Robert Cray,Foul Play,39,34,39,,,,
41,down,Ben Harper,With My Own Two Hands,40,13,38,,,,
42,down,Canned Heat,Let's Work Together,41,27,39,,,,
43,down,The Robert Cray Band,Don't Be Afraid of the Dark,19,10,39,,,,
44,up,The Rolling Stones,Hate to See You Go,59,38,29,,,,
45,up,The Mick Fleetwood Blues Band,Albatross,50,44,39,,,,
46,down,Swamp Thing,Freedom,42,36,39,,,,
47,-,Chas & Dave,All By Myself,-,47,1,,,,
48,down,The Rolling Stones,Ride 'Em On Down,43,35,39,,,,
49,down,Otis Taylor,Hey Joe,45,22,39,,,,
50,down,Dynamic Hepnotics,Soul Kind of Feeling,46,11,34,,,,
51,down,Joe Bonamassa,Drive,47,14,39,,,,
52,down,The Black Keys,Girl Is On My Mind,48,39,39,,,,
53,-,Beth Hart,Spiders in My Bed (Live),-,53,1,,,,
54,-,Little Milton,Fishing In the Right Stream,-,54,1,,,,
55,down,Hugh Laurie,St James Infirmary,49,15,39,,,,
56,down,Nick Lowe,Cruel to Be Kind,51,40,31,,,,
57,down,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,52,38,39,,,,
58,down,Joanne Shaw Taylor,Time Has Come,53,16,39,,,,
59,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),54,44,39,,,,
60,down,Tony Joe White,Rainy Night in Georgia,55,48,27,,,,
61,down,Joanne Shaw Taylor,White Sugar,56,17,39,,,,
62,down,Kenny Wayne Shepherd Band,Blue on Black - Live,57,42,38,,,,
63,down,Owen Campbell,Sunshine Road,58,18,39,,,,
64,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",60,41,9,,,,
65,down,Midge Marsden,Travellin' On,61,16,38,,,,
66,down,Jonny Lang,Lie to Me,62,43,38,,,,
67,down,Joanne Shaw Taylor,Just Another Word,63,18,38,,,,
68,down,Henry Thomas,Fishing Blues,64,20,38,,,,
69,down,Robert Cray,More Than I Can Stand,65,51,38,,,,
70,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,66,16,37,,,,
71,down,Joanne Shaw Taylor,Heavy Heart,67,23,38,,,,
72,down,Joanne Shaw Taylor,Bones,68,24,38,,,,
73,down,Keb' Mo',Just Like You,69,46,38,,,,
74,down,Jimi Hendrix,Voodoo Chile Blues,70,41,38,,,,
75,down,Joanne Shaw Taylor,Watch 'Em Burn,71,27,38,,,,
76,-,Imelda May,Big Bad Handsome Man,-,32,1,,,,
77,down,Keb' Mo',More Than One Way Home,73,24,35,,,,
78,down,Dorothy Moore,Funny How Time Slips Away,74,47,37,,,,
79,up,Etta James,All I Could Do Was Cry,86,54,38,,,,
80,-,Peter Green,Man of the World,-,80,2,,,,
81,up,Etta James,A Sunday Kind of Love,87,44,39,,,,
82,-,Chas & Dave,Glory of Love,-,82,1,,,,
83,-,Chas & Dave,I Can't Give You Anything But Love,-,83,1,,,,
84,down,Howlin' Wolf,Spoonful,75,47,37,,,,
85,down,Midge Marsden,Struck Down By the Blues,76,68,37,,,,
86,down,米弟華特,Mannish Boy,77,24,31,,,,
87,-,Little Milton w/ Peter Wolf,Two Loves,-,87,1,,,,
88,down,C.W. Stoneking,The Love Me or Die,78,43,22,,,,
89,down,Jimi Hendrix,Born Under a Bad Sign,79,60,34,,,,
90,down,Midge Marsden,Burning Rain,80,20,30,,,,
91,down,The Black Keys,Thickfreakness,81,31,39,,,,
92,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,31,2,,,,
93,-,Guy Davis & Fabrizio Poggi,Walk On,-,93,1,,,,
94,-,Ringo Starr,Back Off Boogaloo,-,79,2,,,,
95,-,Guy Davis,It Takes Love to Make a Home,-,95,1,,,,
96,down,Jeff Healey,How Blue Can You Get,84,82,4,,,,
97,-,Superdownhome,Homework (feat. Nine Below Zero),-,97,1,,,,
98,-,Guy Davis,Long Train,-,98,1,,,,
99,-,Superdownhome,Stop Breaking Down Blues (feat. Popa Chubby) [2020 Remaster],-,99,1,,,,
100,-,Muddy Waters,Mannish Boy (Single Version),-,90,2,,,,
