Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,175,,,,
2,up,Gary Moore,Still Got the Blues,22,1,200,,,,
3,-,Ben Harper,Diamonds On the Inside,-,2,186,,,,
4,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,6,3,203,,,,
5,up,Jack White,Fly Farm Blues,7,4,205,,,,
6,up,Hugh Laurie,You Don't Know My Mind,8,5,204,,,,
7,up,The Blues Brothers,Soul Man,9,6,198,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,6,197,,,,
9,up,Joanne Shaw Taylor,Blackest Day,11,8,191,,,,
10,up,Blues Alliance,You Don't Treat Me No Good No More,12,9,205,,,,
11,up,Dynamic Hepnotics,Soul Kind of Feeling,16,11,183,,,,
12,up,Seasick Steve,Started Out With Nothin',13,10,206,,,,
13,up,Joanne Shaw Taylor,Going Home,14,13,194,,,,
14,up,Joe Bonamassa,Drive,18,14,195,,,,
15,up,Hugh Laurie,St James Infirmary,19,15,205,,,,
16,up,Joanne Shaw Taylor,Time Has Come,20,16,194,,,,
17,up,Joanne Shaw Taylor,White Sugar,21,17,193,,,,
18,up,Joanne Shaw Taylor,Just Another Word,23,18,193,,,,
19,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,24,16,202,,,,
20,up,Midge Marsden,Travellin' On,25,16,200,,,,
21,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,2,1,196,,,,
22,down,Canned Heat,Goin' Up the Country,3,1,201,,,,
23,down,Canned Heat,On the Road Again,4,2,203,,,,
24,up,Owen Campbell,Sunshine Road,27,18,206,,,,
25,down,King George,Keep On Rollin,5,1,75,,,,
26,up,Joanne Shaw Taylor,Heavy Heart,36,23,187,,,,
27,-,Joanne Shaw Taylor,Bones,-,24,161,,,,
28,-,Muddy Waters,Evil (Single Version),-,28,1,,,,
29,-,Billie Holiday,I'll Be Seeing You,-,27,31,,,,
30,down,Etta James,At Last,15,1,204,,,,
31,down,Ben Harper,With My Own Two Hands,17,13,204,,,,
32,-,Muddy Waters,Smokestack Lightnin',-,32,1,,,,
33,-,Lowell Fulsom,Man of Motion,-,33,1,,,,
34,down,Gary Moore,Walking By Myself,26,15,174,,,,
35,-,Joanne Shaw Taylor,Watch 'Em Burn,-,27,109,,,,
36,-,Canned Heat,On the Road Again,-,36,7,,,,
37,up,B.B. King,The Thrill Is Gone,42,4,178,,,,
