Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,122,,,,
2,up,Robert Cray,Right Next Door (Because of Me),5,1,122,,,,
3,up,King George,Keep On Rollin,3,1,3,,,,
4,down,Gary Moore,Still Got the Blues,2,1,122,,,,
5,down,Midge Marsden,Burning Rain (Version 1),4,3,122,,,,
6,up,Canned Heat,On the Road Again,6,2,122,,,,
7,up,Canned Heat,Goin' Up the Country,7,1,122,,,,
8,up,B.B. King,The Thrill Is Gone,9,4,122,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,26,1,118,,,,
10,down,John Lee Hooker,Boom Boom,8,8,92,,,,
11,down,Sonny Terry & Brownie McGhee,Bring It On Home To Me,10,8,122,,,,
12,down,Ash Grunwald,Walking,11,9,63,,,,
13,up,Dorothy Moore,Misty Blue,20,1,105,,,,
14,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,8,122,,,,
15,down,Ben Harper,Diamonds On the Inside,12,2,109,,,,
16,down,Robert Cray,I Guess I Showed Her,13,9,122,,,,
17,down,B.B. King & U2,When Love Comes to Town,14,10,122,,,,
18,up,Etta James,I Just Want to Make Love to You,34,12,122,,,,
19,down,Sonny Terry & Brownie McGhee,People Get Ready,15,13,122,,,,
20,down,Swamp Thing,Balladeer,16,12,122,,,,
21,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,17,3,119,,,,
22,down,Jack White,Fly Farm Blues,18,4,121,,,,
23,up,Robert Cray,Smoking Gun,32,17,122,,,,
24,down,B.B. King & Eric Clapton,Riding With the King,21,8,118,,,,
25,down,Hugh Laurie,You Don't Know My Mind,19,5,120,,,,
26,up,Howlin' Wolf,Smokestack Lightnin',42,19,122,,,,
27,down,The Blues Brothers,Soul Man,23,6,119,,,,
28,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,6,114,,,,
29,down,Blues Alliance,You Don't Treat Me No Good No More,25,9,121,,,,
30,up,Etta James,I'd Rather Go Blind,33,14,122,,,,
31,down,Joanne Shaw Taylor,Blackest Day,29,8,113,,,,
32,down,Seasick Steve,Started Out With Nothin',30,10,122,,,,
33,down,The Rolling Stones,Just Your Fool,31,26,122,,,,
34,up,Chuck Berry,Route 66,64,31,27,,,,
35,up,Swamp Thing,Bones,35,27,122,,,,
36,up,Dynamic Hepnotics,Soul Kind of Feeling,37,11,103,,,,
37,down,Joanne Shaw Taylor,Going Home,36,13,118,,,,
38,up,Eric Clapton,Wonderful Tonight (Live Version),38,32,110,,,,
39,down,Gary Moore,Still Got the Blues (For You),22,17,122,,,,
40,down,Tab Benoit,Shelter Me,39,30,122,,,,
41,down,Gary Moore,Walking By Myself,27,15,122,,,,
42,down,Imelda May,Big Bad Handsome Man,40,32,84,,,,
43,up,The Black Keys,Thickfreakness,70,31,108,,,,
44,down,Robert Cray,Foul Play,41,34,122,,,,
45,down,Ben Harper,With My Own Two Hands,43,13,121,,,,
46,up,Joe Bonamassa,Drive,47,14,118,,,,
47,down,Bobby Bland,Ain't No Love In the Heart of the City,44,35,86,,,,
48,down,Canned Heat,Let's Work Together,46,28,121,,,,
49,down,The Robert Cray Band,Don't Be Afraid of the Dark,48,10,122,,,,
50,down,Swamp Thing,Freedom,49,36,122,,,,
51,down,The Rolling Stones,Hate to See You Go,50,38,112,,,,
52,down,Otis Taylor,Hey Joe,51,22,122,,,,
53,down,The Rolling Stones,Ride 'Em On Down,52,35,122,,,,
54,-,Blind Blake,They're Red Hot,-,54,1,,,,
55,up,Howlin' Wolf,Spoonful,72,47,102,,,,
56,down,Nick Lowe,Cruel to Be Kind,53,40,114,,,,
57,down,Hugh Laurie,St James Infirmary,54,15,121,,,,
58,down,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,55,38,122,,,,
59,down,Joanne Shaw Taylor,Time Has Come,57,16,119,,,,
60,down,Joanne Shaw Taylor,White Sugar,58,17,118,,,,
61,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),59,44,122,,,,
62,down,Kenny Wayne Shepherd Band,Blue on Black - Live,60,42,121,,,,
63,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",66,41,65,,,,
64,down,Tony Joe White,Rainy Night in Georgia,61,48,110,,,,
65,down,Jonny Lang,Lie to Me,62,43,121,,,,
66,down,Owen Campbell,Sunshine Road,63,18,122,,,,
67,down,Joanne Shaw Taylor,Just Another Word,65,18,118,,,,
68,down,Midge Marsden,Travellin' On,67,16,120,,,,
69,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,68,16,119,,,,
70,-,King George,Keep On Rollin (Radio Edit),-,26,1,,,,
71,up,Etta James,A Sunday Kind of Love,74,44,122,,,,
72,up,Etta James,All I Could Do Was Cry,75,54,121,,,,
73,down,Joanne Shaw Taylor,Heavy Heart,69,23,117,,,,
74,down,Joanne Shaw Taylor,Bones,73,24,116,,,,
75,up,Keb' Mo',Just Like You,76,46,108,,,,
76,-,Geoff Castellucci,Sixteen Tons,-,47,3,,,,
77,up,Henry Thomas,Fishing Blues,77,20,121,,,,
