Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,7,1,29,,,,
2,down,Robert Cray,Right Next Door (Because of Me),1,1,29,,,,
3,down,Gary Moore,Still Got the Blues,2,1,29,,,,
4,down,Midge Marsden,Burning Rain (Version 1),3,3,29,,,,
5,down,Canned Heat,On the Road Again,4,2,29,,,,
6,down,Canned Heat,Goin' Up the Country,5,1,29,,,,
7,down,Otis Taylor,Ten Million Slaves,6,3,24,,,,
8,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),11,8,29,,,,
9,down,Ben Harper,Diamonds On the Inside,8,2,25,,,,
10,up,The Robert Cray Band,Don't Be Afraid of the Dark,41,10,29,,,,
11,up,B.B. King,The Thrill Is Gone,16,4,29,,,,
12,down,Robert Cray,I Guess I Showed Her,9,9,29,,,,
13,up,Etta James,I Just Want to Make Love to You,21,12,29,,,,
14,down,Swamp Thing,Balladeer,12,12,29,,,,
15,down,Jack White,Fly Farm Blues,13,4,29,,,,
16,down,B.B. King & U2,When Love Comes to Town,14,10,29,,,,
17,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,1,26,,,,
18,down,Gary Moore,Walking By Myself,15,15,29,,,,
19,down,Etta James,I'd Rather Go Blind,17,14,29,,,,
20,down,Hugh Laurie,You Don't Know My Mind,18,5,29,,,,
21,down,Robert Cray,Smoking Gun,20,17,29,,,,
22,up,Gary Moore,Still Got the Blues (For You),22,17,29,,,,
23,down,Sonny Terry & Brownie McGhee,Bring It On Home To Me,10,8,29,,,,
24,-,Dorothy Moore,Misty Blue,-,1,25,,,,
25,down,The Blues Brothers,Soul Man,24,6,29,,,,
26,down,Blues Alliance,You Don't Treat Me No Good No More,25,9,28,,,,
27,down,B.B. King & Eric Clapton,Riding With the King,26,8,29,,,,
28,down,Joanne Shaw Taylor,Blackest Day,27,8,29,,,,
29,down,Seasick Steve,Started Out With Nothin',28,10,29,,,,
30,down,The Rolling Stones,Just Your Fool,29,26,29,,,,
31,down,Swamp Thing,Bones,30,27,29,,,,
32,up,Howlin' Wolf,Smokestack Lightnin',32,19,29,,,,
33,down,Joanne Shaw Taylor,Going Home,31,13,29,,,,
34,up,Tab Benoit,Shelter Me,35,30,29,,,,
35,down,Sonny Terry & Brownie McGhee,People Get Ready,19,13,29,,,,
36,up,Robert Cray,Foul Play,37,34,29,,,,
37,up,Ben Harper,With My Own Two Hands,38,13,28,,,,
38,down,The Black Keys,Thickfreakness,34,31,29,,,,
39,up,Canned Heat,Let's Work Together,39,28,29,,,,
40,up,Swamp Thing,Freedom,46,36,29,,,,
41,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,6,24,,,,
42,up,The Rolling Stones,Ride 'Em On Down,54,35,29,,,,
43,up,Dynamic Hepnotics,Soul Kind of Feeling,50,11,25,,,,
44,up,Otis Taylor,Hey Joe,56,22,29,,,,
45,up,Owen Campbell,Sunshine Road,47,18,29,,,,
46,-,Danny Morris Band,Arthur's Boogie,-,46,1,,,,
47,-,Sugar Pie DeSanto,Soulful Dress,-,47,1,,,,
48,up,The Black Keys,Girl Is On My Mind,57,39,29,,,,
49,down,Nick Lowe,Cruel to Be Kind,48,40,21,,,,
50,up,Hugh Laurie,St James Infirmary,58,15,29,,,,
51,up,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,59,38,29,,,,
52,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,3,26,,,,
53,down,Eric Clapton,Wonderful Tonight (Live Version),33,32,17,,,,
54,down,Swamp Thing,Can't Eat,36,33,8,,,,
55,up,Joanne Shaw Taylor,Time Has Come,60,16,29,,,,
56,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),61,44,29,,,,
57,down,Joe Bonamassa,Drive,45,14,29,,,,
58,up,The Mick Fleetwood Blues Band,Albatross,62,44,29,,,,
59,up,Joanne Shaw Taylor,White Sugar,63,17,29,,,,
60,down,Swamp Thing,Good Thing,40,37,8,,,,
61,down,Swamp Thing,Manza,42,39,8,,,,
62,down,Swamp Thing,Gimme You Thing,43,41,8,,,,
63,down,Swamp Thing,Friend,44,43,8,,,,
64,-,Danny Morris Band,Twistin' Kristin,-,64,1,,,,
65,-,シュガー・パイ・デサント,Go Go Power,-,65,1,,,,
66,down,Swamp Thing,Never Be,49,45,8,,,,
67,down,The Rolling Stones,Hate to See You Go,51,38,23,,,,
68,-,ロイ・ブキャナン,When a Guitar Plays the Blues,-,29,8,,,,
69,down,Swamp Thing,Danger Money,55,52,8,,,,
70,down,Tony Joe White,Rainy Night in Georgia,64,48,17,,,,
71,down,Kenny Wayne Shepherd Band,Blue on Black - Live,65,42,29,,,,
72,-,シュガー・パイ・デサント & エタ・ジェームス,"In the Basement, Pt. 2",-,72,1,,,,
73,down,Midge Marsden,Travellin' On,67,16,29,,,,
74,-,Sugar Pie DeSanto,Here You Come Running,-,74,1,,,,
75,-,シュガー・パイ・デサント,I Love You So Much,-,75,1,,,,
76,-,Sugar Pie DeSanto,I Don't Wanna Fuss,-,76,1,,,,
77,-,Sonny Terry & Brownie McGhee,God and Man,-,57,16,,,,
78,-,Sugar Pie DeSanto,Slip In Mules,-,78,1,,,,
79,down,Joanne Shaw Taylor,Just Another Word,68,18,29,,,,
80,down,Jonny Lang,Lie to Me,66,43,29,,,,
81,-,シュガー・パイ・デサント,Love Me Tonight,-,81,1,,,,
82,-,シュガー・パイ・デサント,Ask Me,-,82,1,,,,
83,down,Henry Thomas,Fishing Blues,69,20,29,,,,
84,down,Robert Cray,More Than I Can Stand,70,51,29,,,,
85,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,71,16,28,,,,
86,-,シュガー・パイ・デサント,The Twelfth of Never,-,86,1,,,,
87,-,Sugar Pie DeSanto,I Don't Feel Sorry,-,87,1,,,,
88,-,Sugar Pie DeSanto,Can't Let You Go,-,88,1,,,,
89,-,Blues Saraceno,The River,-,57,16,,,,
90,down,Etta James,All I Could Do Was Cry,77,54,29,,,,
91,down,Etta James,A Sunday Kind of Love,78,44,29,,,,
92,-,Sonny Terry & Brownie McGhee,The Battle Is Over (But the War Goes On),-,74,2,,,,
93,-,Howlin' Wolf,Smokestack Lightnin',-,93,1,,,,
94,down,Joanne Shaw Taylor,Heavy Heart,72,23,29,,,,
95,down,Joanne Shaw Taylor,Bones,73,24,29,,,,
96,down,Keb' Mo',Just Like You,74,46,29,,,,
97,down,Jimi Hendrix,Voodoo Chile Blues,75,41,29,,,,
98,down,Joanne Shaw Taylor,Watch 'Em Burn,76,27,29,,,,
99,down,Keb' Mo',More Than One Way Home,79,24,26,,,,
100,-,Billie Holiday,I'll Be Seeing You,-,27,7,,,,
