Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,48,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,48,,,,
3,up,Dorothy Moore,Misty Blue,3,1,40,,,,
4,up,Gary Moore,Still Got the Blues,4,1,48,,,,
5,up,B.B. King,The Thrill Is Gone,10,4,48,,,,
6,down,Midge Marsden,Burning Rain (Version 1),5,3,48,,,,
7,up,Otis Taylor,Ten Million Slaves,7,3,43,,,,
8,down,Canned Heat,On the Road Again,6,2,48,,,,
9,down,Canned Heat,Goin' Up the Country,8,1,48,,,,
10,down,John Lee Hooker,Boom Boom,9,8,18,,,,
11,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,11,8,48,,,,
12,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),12,8,48,,,,
13,up,Robert Cray,I Guess I Showed Her,13,9,48,,,,
14,up,Etta James,I Just Want to Make Love to You,14,12,48,,,,
15,up,B.B. King & U2,When Love Comes to Town,15,10,48,,,,
16,up,Sonny Terry & Brownie McGhee,People Get Ready,16,13,48,,,,
17,up,Swamp Thing,Balladeer,17,12,48,,,,
18,up,Jack White,Fly Farm Blues,18,4,48,,,,
19,up,The Robert Cray Band,Don't Be Afraid of the Dark,35,10,48,,,,
20,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,19,3,45,,,,
21,up,Gary Moore,Walking By Myself,21,15,48,,,,
22,down,Robert Cray,Smoking Gun,20,17,48,,,,
23,down,Howlin' Wolf,Smokestack Lightnin',22,19,48,,,,
24,up,Gary Moore,Still Got the Blues (For You),28,17,48,,,,
25,down,The Blues Brothers,Soul Man,23,6,48,,,,
26,down,B.B. King & Eric Clapton,Riding With the King,25,8,46,,,,
27,down,Etta James,I'd Rather Go Blind,24,14,48,,,,
28,down,Blues Alliance,You Don't Treat Me No Good No More,26,9,47,,,,
29,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,6,41,,,,
30,down,Joanne Shaw Taylor,Blackest Day,29,8,48,,,,
31,down,Seasick Steve,Started Out With Nothin',30,10,48,,,,
32,down,The Rolling Stones,Just Your Fool,31,26,48,,,,
33,down,Swamp Thing,Bones,32,27,48,,,,
34,up,Joanne Shaw Taylor,Going Home,34,13,48,,,,
35,up,Eric Clapton,Wonderful Tonight (Live Version),36,32,36,,,,
36,up,Tab Benoit,Shelter Me,37,30,48,,,,
37,up,Imelda May,Big Bad Handsome Man,38,32,10,,,,
38,up,Robert Cray,Foul Play,39,34,48,,,,
39,up,Ben Harper,With My Own Two Hands,40,13,47,,,,
40,up,Bobby Bland,Ain't No Love In the Heart of the City,41,35,12,,,,
41,up,Nick Lowe,Cruel to Be Kind,51,40,40,,,,
42,-,Suldaan Seeraar,Hargeisa,-,42,1,,,,
43,down,Canned Heat,Let's Work Together,42,27,48,,,,
44,down,Swamp Thing,Freedom,43,36,48,,,,
45,down,The Rolling Stones,Hate to See You Go,44,38,38,,,,
46,down,The Rolling Stones,Ride 'Em On Down,45,35,48,,,,
47,down,Otis Taylor,Hey Joe,46,22,48,,,,
48,down,Joe Bonamassa,Drive,47,14,48,,,,
49,down,The Black Keys,Girl Is On My Mind,48,39,48,,,,
50,up,Midge Marsden,Travellin' On,61,16,47,,,,
51,down,Hugh Laurie,St James Infirmary,50,15,48,,,,
52,up,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,52,38,48,,,,
53,up,Joanne Shaw Taylor,Time Has Come,53,16,48,,,,
54,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),54,44,48,,,,
55,up,Tony Joe White,Rainy Night in Georgia,56,48,36,,,,
56,up,Joanne Shaw Taylor,White Sugar,57,17,48,,,,
57,up,Kenny Wayne Shepherd Band,Blue on Black - Live,58,42,47,,,,
58,up,Owen Campbell,Sunshine Road,59,18,48,,,,
59,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",60,41,16,,,,
60,up,Jonny Lang,Lie to Me,62,43,47,,,,
61,up,Joanne Shaw Taylor,Just Another Word,63,18,47,,,,
62,up,Etta James,All I Could Do Was Cry,64,54,47,,,,
63,up,Etta James,A Sunday Kind of Love,65,44,48,,,,
64,up,Midge Marsden,Burning Rain,88,20,37,,,,
65,up,Henry Thomas,Fishing Blues,66,20,47,,,,
66,up,Robert Cray,More Than I Can Stand,67,51,47,,,,
67,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,68,16,46,,,,
68,up,Joanne Shaw Taylor,Heavy Heart,69,23,47,,,,
69,up,Joanne Shaw Taylor,Bones,70,24,47,,,,
70,up,Keb' Mo',Just Like You,71,46,47,,,,
71,up,Jimi Hendrix,Voodoo Chile Blues,73,41,47,,,,
72,up,Dorothy Moore,Funny How Time Slips Away,74,47,46,,,,
73,up,Joanne Shaw Taylor,Watch 'Em Burn,75,27,47,,,,
74,up,Keb' Mo',More Than One Way Home,76,24,44,,,,
75,up,Howlin' Wolf,Spoonful,77,47,45,,,,
76,up,米弟華特,Mannish Boy,78,24,37,,,,
77,up,Charles Ellis,Tennessee Whiskey,90,29,5,,,,
78,up,C.W. Stoneking,The Love Me or Die,79,43,29,,,,
79,up,Midge Marsden,Struck Down By the Blues,80,68,45,,,,
80,up,Jimi Hendrix,Born Under a Bad Sign,83,60,41,,,,
81,up,Albert King,Born Under a Bad Sign,86,50,7,,,,
82,up,Robert Cray,I Wonder,89,60,33,,,,
83,up,Gary Moore,Midnight Blues,99,57,28,,,,
84,up,Joanne Shaw Taylor,Who Do You Want Me to Be?,100,73,30,,,,
85,down,Midge Marsden,Slipping Away,81,72,2,,,,
86,-,Joanne Shaw Taylor,Kiss the Ground Goodbye,-,74,25,,,,
87,-,Gary Moore,Oh Pretty Woman,-,50,18,,,,
88,-,Elvin Bishop,Fooled Around and Fell in Love,-,88,4,,,,
89,-,Ringo Starr,Back Off Boogaloo,-,79,3,,,,
90,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,49,1,45,,,,
91,-,Sonny Terry & Brownie McGhee,Jesus Gonna Make It Alright,-,82,1,,,,
92,-,Albert King,As the Years Go Passing By,-,92,1,,,,
93,-,Darren Watson,Too Many Millionaires,-,93,1,,,,
94,-,Albert Collins,Ice Pick,-,94,1,,,,
95,-,Roger Hurricane Wilson,Gimme That Good Ol' Rock & Roll,-,95,1,,,,
96,-,Wilbert Harrison,Kansas City,-,96,1,,,,
97,-,Mingo Fishtrap,Got Mo Betta (feat. Delbert McClinton & Ariel Posen),-,97,1,,,,
98,-,Mel Brown & Snooky Pryor,My Baby Wants to Boogie,-,98,1,,,,
99,-,Joe Bonamassa,Walking Blues,-,99,1,,,,
100,-,Albert Cummings,Lonely Bed,-,21,21,,,,
