Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,176,,,,
2,up,Gary Moore,Still Got the Blues,2,1,201,,,,
3,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,1,197,,,,
4,down,Ben Harper,Diamonds On the Inside,3,2,187,,,,
5,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,4,3,204,,,,
6,down,Jack White,Fly Farm Blues,5,4,206,,,,
7,down,Hugh Laurie,You Don't Know My Mind,6,5,205,,,,
8,down,The Blues Brothers,Soul Man,7,6,199,,,,
9,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,6,198,,,,
10,down,Joanne Shaw Taylor,Blackest Day,9,8,192,,,,
11,down,Blues Alliance,You Don't Treat Me No Good No More,10,9,206,,,,
12,up,Seasick Steve,Started Out With Nothin',12,10,207,,,,
13,up,Joanne Shaw Taylor,Going Home,13,13,195,,,,
14,down,Dynamic Hepnotics,Soul Kind of Feeling,11,11,184,,,,
15,down,Joe Bonamassa,Drive,14,14,196,,,,
16,down,Hugh Laurie,St James Infirmary,15,15,206,,,,
17,down,Joanne Shaw Taylor,Time Has Come,16,16,195,,,,
18,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,19,16,203,,,,
19,down,Joanne Shaw Taylor,White Sugar,17,17,194,,,,
20,down,Joanne Shaw Taylor,Just Another Word,18,18,194,,,,
21,down,Midge Marsden,Travellin' On,20,16,201,,,,
22,up,Owen Campbell,Sunshine Road,24,18,207,,,,
23,up,Joanne Shaw Taylor,Heavy Heart,26,23,188,,,,
24,up,Joanne Shaw Taylor,Bones,27,24,162,,,,
25,-,オマー,You and Me,-,25,1,,,,
26,-,Markus K.,Suzie Q,-,26,1,,,,
27,-,Ollie Shepard,Octavia Blues,-,27,1,,,,
28,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,27,38,,,,
29,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,29,24,,,,
30,down,Billie Holiday,I'll Be Seeing You,29,27,32,,,,
31,-,Canned Heat,Let's Work Together,-,27,169,,,,
