Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Cray,Right Next Door (Because of Me),2,1,33,,,,
2,down,Gary Moore,Still Got the Blues,1,1,33,,,,
3,up,Etta James,At Last,18,1,33,,,,
4,down,Midge Marsden,Burning Rain (Version 1),3,3,33,,,,
5,down,Canned Heat,On the Road Again,4,2,33,,,,
6,up,Canned Heat,Goin' Up the Country,6,1,33,,,,
7,up,B.B. King,The Thrill Is Gone,7,4,33,,,,
8,down,Otis Taylor,Ten Million Slaves,5,3,28,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,32,1,30,,,,
10,down,John Lee Hooker,Boom Boom,8,8,3,,,,
11,up,Ben Harper,Diamonds On the Inside,50,2,29,,,,
12,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),13,8,33,,,,
13,down,Robert Cray,I Guess I Showed Her,10,9,33,,,,
14,down,Hugh Laurie,You Don't Know My Mind,9,5,33,,,,
15,down,Sonny Terry & Brownie McGhee,Bring It On Home To Me,11,8,33,,,,
16,up,B.B. King & U2,When Love Comes to Town,30,10,33,,,,
17,up,Etta James,I Just Want to Make Love to You,20,12,33,,,,
18,down,Swamp Thing,Balladeer,12,12,33,,,,
19,down,Jack White,Fly Farm Blues,14,4,33,,,,
20,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,15,3,30,,,,
21,up,Howlin' Wolf,Smokestack Lightnin',23,19,33,,,,
22,down,Gary Moore,Walking By Myself,16,15,33,,,,
23,down,Robert Cray,Smoking Gun,21,17,33,,,,
24,up,Gary Moore,Still Got the Blues (For You),24,17,33,,,,
25,down,Sonny Terry & Brownie McGhee,People Get Ready,17,13,33,,,,
26,down,The Blues Brothers,Soul Man,25,6,33,,,,
27,down,The Robert Cray Band,Don't Be Afraid of the Dark,19,10,33,,,,
28,down,Blues Alliance,You Don't Treat Me No Good No More,26,9,32,,,,
29,down,Joanne Shaw Taylor,Blackest Day,27,8,33,,,,
30,down,Etta James,I'd Rather Go Blind,22,14,33,,,,
31,down,Seasick Steve,Started Out With Nothin',28,10,33,,,,
32,down,The Rolling Stones,Just Your Fool,29,26,33,,,,
33,down,Swamp Thing,Bones,31,27,33,,,,
34,up,Joanne Shaw Taylor,Going Home,34,13,33,,,,
35,down,Eric Clapton,Wonderful Tonight (Live Version),33,32,21,,,,
36,down,Tab Benoit,Shelter Me,35,30,33,,,,
37,down,The Black Keys,Thickfreakness,36,31,33,,,,
38,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,6,27,,,,
39,down,Robert Cray,Foul Play,38,34,33,,,,
40,up,The Rolling Stones,Ride 'Em On Down,41,35,33,,,,
41,down,Ben Harper,With My Own Two Hands,39,13,32,,,,
42,up,Hugh Laurie,St James Infirmary,42,15,33,,,,
43,up,Canned Heat,Let's Work Together,93,27,33,,,,
44,down,Swamp Thing,Freedom,40,36,33,,,,
45,-,Robert Johnson,Love In Vain (Alternate Take),-,45,1,,,,
46,up,Dynamic Hepnotics,Soul Kind of Feeling,64,11,29,,,,
47,-,Howlin' Wolf,Moanin' at Midnight,-,30,1,,,,
48,-,Real de Catorce,Azul,-,48,1,,,,
49,down,Otis Taylor,Hey Joe,43,22,33,,,,
50,up,The Black Keys,Girl Is On My Mind,67,39,33,,,,
51,down,The Mick Fleetwood Blues Band,Albatross,49,44,33,,,,
52,down,Nick Lowe,Cruel to Be Kind,44,40,25,,,,
53,down,Joanne Shaw Taylor,Time Has Come,47,16,33,,,,
54,up,Howlin' Wolf,Spoonful,92,47,31,,,,
55,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),48,44,33,,,,
56,down,Tony Joe White,Rainy Night in Georgia,51,48,21,,,,
57,down,Joanne Shaw Taylor,White Sugar,52,17,33,,,,
58,down,Kenny Wayne Shepherd Band,Blue on Black - Live,53,42,32,,,,
59,down,Owen Campbell,Sunshine Road,56,18,33,,,,
60,down,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,55,38,33,,,,
61,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",57,41,3,,,,
62,up,Joe Bonamassa,Drive,77,14,33,,,,
63,down,Midge Marsden,Travellin' On,58,16,32,,,,
64,down,Joanne Shaw Taylor,Just Another Word,59,18,32,,,,
65,down,Henry Thomas,Fishing Blues,60,20,32,,,,
66,down,Robert Cray,More Than I Can Stand,61,51,32,,,,
67,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,62,16,31,,,,
68,down,Jonny Lang,Lie to Me,54,43,32,,,,
69,down,Joanne Shaw Taylor,Heavy Heart,65,23,32,,,,
70,down,Joanne Shaw Taylor,Bones,66,24,32,,,,
71,down,Keb' Mo',Just Like You,68,46,32,,,,
72,-,The Rolling Stones,Hate to See You Go,-,38,24,,,,
73,down,Jimi Hendrix,Voodoo Chile Blues,69,41,32,,,,
74,down,Joanne Shaw Taylor,Watch 'Em Burn,72,27,32,,,,
75,down,Etta James,All I Could Do Was Cry,63,54,32,,,,
76,up,Etta James,A Sunday Kind of Love,76,44,33,,,,
77,-,B.B. King & Eric Clapton,Riding With the King,-,8,32,,,,
78,-,Robert Johnson,Drunken Hearted Man,-,78,1,,,,
79,-,Howlin' Wolf,Goin' Down Slow,-,79,1,,,,
80,down,Keb' Mo',More Than One Way Home,73,24,29,,,,
81,down,Dorothy Moore,Funny How Time Slips Away,74,47,31,,,,
82,-,Carey Bell's Blues Harp Band,When a Woman Gets In Trouble,-,82,1,,,,
83,-,"Clifton James, Howlin' Wolf, Hubert Sumlin, Sunnyland Slim & 威利迪克森",Dust My Broom,-,83,1,,,,
84,-,John Cephas & Phil Wiggins,Sweet Bitter Blues,-,84,1,,,,
85,-,"Lurrie Bell, Billy Branch & Chicago's Young Blues Generation",The Train I Ride,-,85,1,,,,
86,up,Midge Marsden,Struck Down By the Blues,96,68,31,,,,
87,up,C.W. Stoneking,The Love Me or Die,97,43,17,,,,
88,-,Muddy Waters,Baby Please Don't Go (Live),-,88,1,,,,
89,up,Jimi Hendrix,Born Under a Bad Sign,100,60,29,,,,
90,-,Midge Marsden,Burning Rain,-,20,25,,,,
91,-,Billie Holiday,I'll Be Seeing You,-,27,9,,,,
92,down,米弟華特,Mannish Boy,80,24,27,,,,
93,-,Sonny Terry & Brownie McGhee,Sail Away,-,81,4,,,,
94,-,The Robert Cray Band,The Forecast (Calls For Pain) [feat. The Memphis Horns],-,94,1,,,,
95,-,Blues Delight,If I Had Money,-,95,1,,,,
96,-,J.J. Johnson & Kai Winding,Lament,-,96,1,,,,
97,-,Taj Mahal & Gregg Allman,Statesboro Blues,-,97,1,,,,
98,-,Otis Taylor,Mandan Woman,-,98,1,,,,
99,-,Ronnie Earl & The Broadcasters,Miracle,-,99,1,,,,
100,-,Cedell Davis,Catfish Blues (feat. Ayron Jones),-,100,1,,,,
