Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Cray,Right Next Door (Because of Me),2,1,8,,,,
2,up,Gary Moore,Still Got the Blues,3,1,8,,,,
3,down,Etta James,At Last,1,1,8,,,,
4,up,Dorothy Moore,Misty Blue,4,1,8,,,,
5,up,B.B. King,The Thrill Is Gone,8,4,8,,,,
6,down,Midge Marsden,Burning Rain (Version 1),5,3,8,,,,
7,down,Canned Heat,On the Road Again,6,2,8,,,,
8,down,Canned Heat,Goin' Up the Country,7,1,8,,,,
9,up,Otis Taylor,Ten Million Slaves,9,3,7,,,,
10,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,10,8,8,,,,
11,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),11,8,8,,,,
12,up,Robert Cray,I Guess I Showed Her,13,9,8,,,,
13,up,Etta James,I Just Want to Make Love to You,15,12,8,,,,
14,down,B.B. King & U2,When Love Comes to Town,12,10,8,,,,
15,up,The Robert Cray Band,Don't Be Afraid of the Dark,30,10,8,,,,
16,up,Swamp Thing,Balladeer,16,12,8,,,,
17,up,Jack White,Fly Farm Blues,17,4,8,,,,
18,up,Gary Moore,Walking By Myself,19,15,8,,,,
19,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,18,3,8,,,,
20,up,Robert Cray,Smoking Gun,20,17,8,,,,
21,up,Etta James,I'd Rather Go Blind,25,14,8,,,,
22,down,Sonny Terry & Brownie McGhee,People Get Ready,14,13,8,,,,
23,down,Gary Moore,Still Got the Blues (For You),22,17,8,,,,
24,down,Howlin' Wolf,Smokestack Lightnin',21,19,8,,,,
25,down,The Blues Brothers,Soul Man,23,6,8,,,,
26,down,Blues Alliance,You Don't Treat Me No Good No More,24,9,8,,,,
27,down,B.B. King & Eric Clapton,Riding With the King,26,8,8,,,,
28,down,Joanne Shaw Taylor,Blackest Day,27,8,8,,,,
29,down,Seasick Steve,Started Out With Nothin',28,10,8,,,,
30,down,The Rolling Stones,Just Your Fool,29,26,8,,,,
31,up,Swamp Thing,Bones,31,27,8,,,,
32,up,Joanne Shaw Taylor,Going Home,32,13,8,,,,
33,up,Tab Benoit,Shelter Me,33,30,8,,,,
34,up,The Black Keys,Thickfreakness,49,31,8,,,,
35,down,Robert Cray,Foul Play,34,34,8,,,,
36,down,Ben Harper,With My Own Two Hands,35,13,8,,,,
37,down,Swamp Thing,Freedom,36,36,8,,,,
38,down,The Rolling Stones,Ride 'Em On Down,37,35,8,,,,
39,down,Otis Taylor,Hey Joe,38,22,8,,,,
40,up,Joe Bonamassa,Drive,40,14,8,,,,
41,down,The Black Keys,Girl Is On My Mind,39,39,8,,,,
42,down,Hugh Laurie,St James Infirmary,41,15,8,,,,
43,down,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,42,38,8,,,,
44,up,Joanne Shaw Taylor,Time Has Come,44,16,8,,,,
45,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),47,44,8,,,,
46,-,B.B. King,The Thrill Is Gone (Live),-,46,1,,,,
47,up,The Mick Fleetwood Blues Band,Albatross,48,44,8,,,,
48,up,Joanne Shaw Taylor,White Sugar,50,17,8,,,,
49,up,Kenny Wayne Shepherd Band,Blue on Black - Live,51,42,8,,,,
50,up,Owen Campbell,Sunshine Road,52,18,8,,,,
51,up,Midge Marsden,Travellin' On,53,16,8,,,,
52,up,Joanne Shaw Taylor,Just Another Word,54,18,8,,,,
53,up,Jonny Lang,Lie to Me,56,43,8,,,,
54,up,Robert Cray,More Than I Can Stand,57,51,8,,,,
55,up,Henry Thomas,Fishing Blues,58,20,8,,,,
56,up,Etta James,A Sunday Kind of Love,71,44,8,,,,
57,up,Joanne Shaw Taylor,Heavy Heart,59,23,8,,,,
58,-,Aaron Neville,Tell It Like It Is,-,58,3,,,,
59,up,Joanne Shaw Taylor,Bones,60,24,8,,,,
60,up,Keb' Mo',Just Like You,61,46,8,,,,
61,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,62,16,8,,,,
62,up,Jimi Hendrix,Voodoo Chile Blues,63,41,8,,,,
63,up,Joanne Shaw Taylor,Watch 'Em Burn,65,27,8,,,,
64,up,Etta James,All I Could Do Was Cry,73,54,8,,,,
65,up,Keb' Mo',More Than One Way Home,66,24,8,,,,
66,up,Dorothy Moore,Funny How Time Slips Away,67,47,8,,,,
67,up,Howlin' Wolf,Spoonful,70,47,8,,,,
68,up,Midge Marsden,Struck Down By the Blues,72,68,8,,,,
69,-,John Lee Hooker,Boom Boom,-,29,1,,,,
70,up,Jimi Hendrix,Born Under a Bad Sign,74,60,8,,,,
71,up,米弟華特,Mannish Boy,75,24,8,,,,
72,up,Robert Cray,I Wonder,76,60,8,,,,
73,up,Joanne Shaw Taylor,Who Do You Want Me to Be?,77,73,8,,,,
74,up,Joanne Shaw Taylor,Kiss the Ground Goodbye,78,74,6,,,,
75,up,Gary Moore,Midnight Blues,84,57,5,,,,
76,up,Albert Cummings,Lonely Bed,85,21,5,,,,
77,up,Sonny Terry & Brownie McGhee,God and Man,98,57,7,,,,
78,up,Gary Moore,Oh Pretty Woman,99,50,4,,,,
79,down,Canned Heat,Let's Work Together,64,28,8,,,,
80,-,Gary Moore,Parisienne Walkways (Live),-,75,2,,,,
81,-,Albert King,Born Under a Bad Sign,-,50,1,,,,
82,down,Hugh Laurie,You Don't Know My Mind,68,5,8,,,,
83,down,Ben Harper,Diamonds On the Inside,55,2,8,,,,
84,up,Sonny Terry & Brownie McGhee,White Boy Lost In the Blues,86,84,2,,,,
85,down,Keb'Mo,She Just Wants to Dance,81,25,2,,,,
86,-,The Black Keys,10 A.M. Automatic,-,78,3,,,,
87,down,Midge Marsden,Burning Rain,79,20,6,,,,
88,up,Billie Holiday,I'll Be Seeing You,88,27,3,,,,
89,-,R.L. Burnside,It's Bad You Know,-,57,3,,,,
90,-,ロイ・ブキャナン,When a Guitar Plays the Blues,-,29,3,,,,
91,down,Blues Saraceno,The River,90,57,6,,,,
92,-,Brittany Howard,Stay High,-,30,3,,,,
93,-,James Cotton,Dealin' With the Devil,-,93,1,,,,
94,-,Sunjay,Mississippi Blues,-,94,1,,,,
95,-,Ray Charles,Mess Around,-,95,1,,,,
96,-,John Lee Hooker & Carlos Santana,The Healer,-,84,2,,,,
97,-,Etta James,Purple Rain,-,24,1,,,,
98,-,Chuck Berry,Route 66,-,31,1,,,,
99,-,The Black Keys,Keep Me,-,61,1,,,,
100,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,27,3,,,,
