Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,82,,,,
2,down,Robert Cray,Right Next Door (Because of Me),1,1,82,,,,
3,up,Dorothy Moore,Misty Blue,7,1,70,,,,
4,down,Gary Moore,Still Got the Blues,3,1,82,,,,
5,down,Midge Marsden,Burning Rain (Version 1),4,3,82,,,,
6,down,Canned Heat,On the Road Again,5,2,82,,,,
7,up,Otis Taylor,Ten Million Slaves,42,3,77,,,,
8,down,Canned Heat,Goin' Up the Country,6,1,82,,,,
9,up,B.B. King,The Thrill Is Gone,11,4,82,,,,
10,down,John Lee Hooker,Boom Boom,8,8,52,,,,
11,down,Sonny Terry & Brownie McGhee,Bring It On Home To Me,9,8,82,,,,
12,down,Ash Grunwald,Walking,10,9,23,,,,
13,up,B.B. King & U2,When Love Comes to Town,14,10,82,,,,
14,down,Ben Harper,Diamonds On the Inside,13,2,71,,,,
15,up,Sonny Terry & Brownie McGhee,People Get Ready,15,13,82,,,,
16,up,Swamp Thing,Balladeer,16,12,82,,,,
17,up,Jack White,Fly Farm Blues,18,4,81,,,,
18,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,19,3,79,,,,
19,down,Robert Cray,I Guess I Showed Her,12,9,82,,,,
20,up,Howlin' Wolf,Smokestack Lightnin',22,19,82,,,,
21,up,The Robert Cray Band,Don't Be Afraid of the Dark,44,10,82,,,,
22,down,Hugh Laurie,You Don't Know My Mind,20,5,81,,,,
23,down,Robert Cray,Smoking Gun,21,17,82,,,,
24,up,Etta James,I'd Rather Go Blind,30,14,82,,,,
25,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,6,75,,,,
26,down,Gary Moore,Still Got the Blues (For You),23,17,82,,,,
27,down,The Blues Brothers,Soul Man,26,6,81,,,,
28,down,B.B. King & Eric Clapton,Riding With the King,24,8,78,,,,
29,up,Blues Alliance,You Don't Treat Me No Good No More,29,9,81,,,,
30,up,Joanne Shaw Taylor,Blackest Day,31,8,81,,,,
31,up,Seasick Steve,Started Out With Nothin',32,10,82,,,,
32,up,The Rolling Stones,Just Your Fool,34,26,82,,,,
33,down,Gary Moore,Walking By Myself,28,15,82,,,,
34,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,8,82,,,,
35,up,Swamp Thing,Bones,35,27,82,,,,
36,down,Tab Benoit,Shelter Me,33,30,82,,,,
37,down,Joanne Shaw Taylor,Going Home,36,13,80,,,,
38,up,米弟華特,Mannish Boy,55,24,71,,,,
39,down,Eric Clapton,Wonderful Tonight (Live Version),38,32,70,,,,
40,down,Etta James,I Just Want to Make Love to You,25,12,82,,,,
41,down,Imelda May,Big Bad Handsome Man,40,32,44,,,,
42,up,The Black Keys,Thickfreakness,79,31,68,,,,
43,down,Dynamic Hepnotics,Soul Kind of Feeling,39,11,67,,,,
44,down,The Black Keys,Crawling Kingsnake,37,28,4,,,,
45,down,Robert Cray,Foul Play,41,34,82,,,,
46,up,Otis Taylor,Hey Joe,53,22,82,,,,
47,down,Ben Harper,With My Own Two Hands,43,13,81,,,,
48,down,Bobby Bland,Ain't No Love In the Heart of the City,45,35,46,,,,
49,down,Canned Heat,Let's Work Together,47,27,82,,,,
50,down,Swamp Thing,Freedom,48,36,82,,,,
51,down,The Rolling Stones,Hate to See You Go,50,38,72,,,,
52,up,The Rolling Stones,Ride 'Em On Down,52,35,82,,,,
53,up,Joe Bonamassa,Drive,54,14,80,,,,
54,up,Nick Lowe,Cruel to Be Kind,56,40,74,,,,
55,up,Hugh Laurie,St James Infirmary,58,15,81,,,,
56,up,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,59,38,82,,,,
57,up,Joanne Shaw Taylor,Time Has Come,60,16,81,,,,
58,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),61,44,82,,,,
59,up,Joanne Shaw Taylor,White Sugar,62,17,80,,,,
60,up,Tony Joe White,Rainy Night in Georgia,63,48,70,,,,
61,up,Kenny Wayne Shepherd Band,Blue on Black - Live,64,42,81,,,,
62,up,Bo Diddley,Bo Diddley,88,62,17,,,,
63,up,Jonny Lang,Lie to Me,65,43,81,,,,
64,up,Owen Campbell,Sunshine Road,66,18,82,,,,
65,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",67,41,42,,,,
66,up,Midge Marsden,Travellin' On,68,16,80,,,,
67,up,Joanne Shaw Taylor,Just Another Word,69,18,80,,,,
68,up,Beth Hart & Joe Bonamassa,Ain't No Way,89,27,27,,,,
69,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,70,16,79,,,,
70,up,Henry Thomas,Fishing Blues,71,20,81,,,,
71,up,Robert Cray,More Than I Can Stand,72,51,81,,,,
72,up,Joanne Shaw Taylor,Heavy Heart,73,23,80,,,,
73,up,Joanne Shaw Taylor,Bones,74,24,80,,,,
74,up,Keb' Mo',Just Like You,75,46,79,,,,
75,up,Jimi Hendrix,Voodoo Chile Blues,76,41,81,,,,
76,up,Joanne Shaw Taylor,Watch 'Em Burn,77,27,80,,,,
77,up,Keb' Mo',More Than One Way Home,78,24,76,,,,
78,up,Dorothy Moore,Funny How Time Slips Away,80,47,80,,,,
79,up,Howlin' Wolf,Spoonful,82,47,79,,,,
80,up,Midge Marsden,Burning Rain,83,20,67,,,,
81,up,C.W. Stoneking,The Love Me or Die,87,43,63,,,,
82,up,Midge Marsden,Struck Down By the Blues,98,68,79,,,,
83,up,Jimi Hendrix,Born Under a Bad Sign,100,60,73,,,,
84,up,Etta James,A Sunday Kind of Love,85,44,82,,,,
85,-,Robert Cray,I Wonder,-,60,63,,,,
86,up,Etta James,All I Could Do Was Cry,86,54,81,,,,
87,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,46,1,79,,,,
88,-,Joanne Shaw Taylor,Who Do You Want Me to Be?,-,73,58,,,,
89,-,Joanne Shaw Taylor,Kiss the Ground Goodbye,-,74,51,,,,
90,-,Chuck Berry,Route 66,-,31,16,,,,
91,down,The Black Keys,Going Down South,51,51,4,,,,
92,down,The Black Keys,Poor Boy a Long Way From Home,57,55,3,,,,
93,down,Gary Moore,Midnight Blues,84,57,59,,,,
94,-,Gary Moore,Oh Pretty Woman,-,50,43,,,,
95,-,John Mayer Trio,I Got a Woman (Live),-,91,1,,,,
96,-,The Reverend Peyton's Big Damn Band,Pot Roast and Kisses,-,96,1,,,,
97,-,Elkie Brooks,Don't Change Horses (In the Middle of the Stream),-,97,1,,,,
98,-,Smiley Lewis,One Night,-,98,1,,,,
99,-,The Reverend Peyton's Big Damn Band,Til We Die,-,99,1,,,,
100,-,Sonny Terry & Brownie McGhee,God and Man,-,57,42,,,,
