Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,5,1,168,,,,
2,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,1,1,189,,,,
3,down,Canned Heat,Goin' Up the Country,2,1,194,,,,
4,down,Canned Heat,On the Road Again,3,2,196,,,,
5,down,Ben Harper,Diamonds On the Inside,4,2,181,,,,
6,up,King George,Keep On Rollin,32,1,70,,,,
7,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,6,3,196,,,,
8,down,Jack White,Fly Farm Blues,7,4,198,,,,
9,down,Hugh Laurie,You Don't Know My Mind,8,5,197,,,,
10,down,The Blues Brothers,Soul Man,9,6,191,,,,
11,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,6,190,,,,
12,down,Joanne Shaw Taylor,Blackest Day,11,8,184,,,,
13,down,Blues Alliance,You Don't Treat Me No Good No More,12,9,198,,,,
14,down,Seasick Steve,Started Out With Nothin',13,10,199,,,,
15,down,Joanne Shaw Taylor,Going Home,14,13,187,,,,
16,down,Dynamic Hepnotics,Soul Kind of Feeling,15,11,176,,,,
17,down,Ben Harper,With My Own Two Hands,16,13,197,,,,
18,down,Hugh Laurie,St James Infirmary,17,15,198,,,,
19,down,Joanne Shaw Taylor,Time Has Come,18,16,187,,,,
20,up,Joanne Shaw Taylor,White Sugar,20,17,186,,,,
21,up,Joanne Shaw Taylor,Just Another Word,21,18,186,,,,
22,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,19,16,195,,,,
23,down,Midge Marsden,Travellin' On,22,16,193,,,,
24,down,Owen Campbell,Sunshine Road,23,18,199,,,,
25,up,Gary Moore,Walking By Myself,30,15,171,,,,
26,-,Stefunie,I Got That Good Good,-,26,1,,,,
27,-,Tab Benoit,Next to Me,-,27,1,,,,
28,up,Billie Holiday,I'll Be Seeing You,33,27,30,,,,
29,-,Lady Q,My Man (feat. Stefunie),-,29,1,,,,
30,-,"Amos Garrett, Doug Sahm & Gene Taylor Band",Teardrops On Your Letter,-,30,1,,,,
31,down,Joanne Shaw Taylor,Heavy Heart,24,23,181,,,,
32,-,Etta James,At Last,-,1,198,,,,
33,-,King Floyd,Groove Me,-,28,6,,,,
34,down,Joanne Shaw Taylor,Bones,25,24,160,,,,
35,-,Keb' Mo',I Was Wrong,-,30,1,,,,
