Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,King George,Keep On Rollin,-,1,1,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,120,,,,
3,down,Etta James,At Last,1,1,120,,,,
4,down,Gary Moore,Still Got the Blues,3,1,120,,,,
5,-,Dorothy Moore,Misty Blue,-,1,103,,,,
6,down,Midge Marsden,Burning Rain (Version 1),4,3,120,,,,
7,down,Canned Heat,On the Road Again,5,2,120,,,,
8,down,Canned Heat,Goin' Up the Country,6,1,120,,,,
9,down,Otis Taylor,Ten Million Slaves,7,3,113,,,,
10,down,B.B. King,The Thrill Is Gone,9,4,120,,,,
11,down,John Lee Hooker,Boom Boom,10,8,90,,,,
12,down,Sonny Terry & Brownie McGhee,Bring It On Home To Me,11,8,120,,,,
13,down,Ash Grunwald,Walking,12,9,61,,,,
14,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,8,120,,,,
15,down,Ben Harper,Diamonds On the Inside,13,2,107,,,,
16,down,Robert Cray,I Guess I Showed Her,15,9,120,,,,
17,down,B.B. King & U2,When Love Comes to Town,16,10,120,,,,
18,up,Etta James,I Just Want to Make Love to You,31,12,120,,,,
19,down,Swamp Thing,Balladeer,18,12,120,,,,
20,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,19,3,117,,,,
21,down,Jack White,Fly Farm Blues,20,4,119,,,,
22,up,Gary Moore,Walking By Myself,35,15,120,,,,
23,down,Hugh Laurie,You Don't Know My Mind,21,5,118,,,,
24,down,Gary Moore,Still Got the Blues (For You),23,17,120,,,,
25,down,Robert Cray,Smoking Gun,22,17,120,,,,
26,down,Howlin' Wolf,Smokestack Lightnin',25,19,120,,,,
27,down,B.B. King & Eric Clapton,Riding With the King,26,8,116,,,,
28,down,The Blues Brothers,Soul Man,27,6,117,,,,
29,down,Blues Alliance,You Don't Treat Me No Good No More,28,9,119,,,,
30,up,Seasick Steve,Started Out With Nothin',30,10,120,,,,
31,up,Etta James,I'd Rather Go Blind,38,14,120,,,,
32,up,The Rolling Stones,Just Your Fool,32,26,120,,,,
33,up,Swamp Thing,Bones,33,27,120,,,,
34,up,Gentry Jones & Mr. Sam,Roll It Roll It,64,13,15,,,,
35,down,Eric Clapton,Wonderful Tonight (Live Version),34,32,108,,,,
36,up,Tab Benoit,Shelter Me,36,30,120,,,,
37,up,Imelda May,Big Bad Handsome Man,37,32,82,,,,
38,down,Sonny Terry & Brownie McGhee,People Get Ready,17,13,120,,,,
39,up,Robert Cray,Foul Play,40,34,120,,,,
40,up,Ben Harper,With My Own Two Hands,41,13,119,,,,
41,down,The Robert Cray Band,Don't Be Afraid of the Dark,14,10,120,,,,
42,up,Dynamic Hepnotics,Soul Kind of Feeling,42,11,101,,,,
43,up,Bobby Bland,Ain't No Love In the Heart of the City,43,35,84,,,,
44,up,Canned Heat,Let's Work Together,44,28,119,,,,
45,up,Swamp Thing,Freedom,45,36,120,,,,
46,up,Otis Taylor,Hey Joe,46,22,120,,,,
47,up,The Rolling Stones,Ride 'Em On Down,47,35,120,,,,
48,up,Joe Bonamassa,Drive,48,14,116,,,,
49,up,Nick Lowe,Cruel to Be Kind,50,40,112,,,,
50,up,Hugh Laurie,St James Infirmary,51,15,119,,,,
51,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),55,44,120,,,,
52,up,Kenny Wayne Shepherd Band,Blue on Black - Live,56,42,119,,,,
53,up,Tony Joe White,Rainy Night in Georgia,57,48,108,,,,
54,up,Jonny Lang,Lie to Me,58,43,119,,,,
55,down,The Rolling Stones,Hate to See You Go,49,38,110,,,,
56,up,Owen Campbell,Sunshine Road,59,18,120,,,,
57,up,Midge Marsden,Travellin' On,60,16,118,,,,
58,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,61,16,117,,,,
59,down,The Black Keys,Thickfreakness,39,31,106,,,,
60,up,Keb' Mo',Just Like You,62,46,106,,,,
61,down,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,52,38,120,,,,
62,up,Henry Thomas,Fishing Blues,65,20,119,,,,
63,up,Robert Cray,More Than I Can Stand,66,51,119,,,,
64,up,Keb' Mo',More Than One Way Home,67,32,105,,,,
65,up,Jimi Hendrix,Voodoo Chile Blues,68,41,110,,,,
66,-,Beth Hart,Tell Her You Belong To Me,-,66,13,,,,
67,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,6,112,,,,
68,-,Joanne Shaw Taylor,Blackest Day,-,8,111,,,,
69,-,Joanne Shaw Taylor,Going Home,-,13,116,,,,
70,up,Howlin' Wolf,Spoonful,77,47,100,,,,
71,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,1,116,,,,
72,down,Etta James,A Sunday Kind of Love,71,44,120,,,,
73,up,Etta James,All I Could Do Was Cry,73,54,119,,,,
74,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,41,63,,,,
75,-,Joanne Shaw Taylor,Time Has Come,-,16,117,,,,
76,-,Joanne Shaw Taylor,White Sugar,-,17,116,,,,
77,down,Dorothy Moore,Funny How Time Slips Away,76,47,100,,,,
78,up,米弟華特,Mannish Boy,78,24,87,,,,
79,-,Joanne Shaw Taylor,Just Another Word,-,18,116,,,,
80,-,Midge Marsden,Burning Rain,-,20,86,,,,
81,-,Joanne Shaw Taylor,Heavy Heart,-,23,115,,,,
82,down,ロイ・ブキャナン,When a Guitar Plays the Blues,75,29,30,,,,
83,-,B.B. King & Etta James,There's Something On Your Mind,-,83,1,,,,
84,-,Keb' Mo',Life Is Beautiful,-,32,2,,,,
85,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,32,4,,,,
86,-,C.W. Stoneking,The Love Me or Die,-,43,78,,,,
87,-,Buddy Guy,Feels Like Rain,-,33,6,,,,
88,-,Joanne Shaw Taylor,Bones,-,24,114,,,,
