Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,218,,,,
2,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,1,213,,,,
3,up,Canned Heat,Goin' Up the Country,3,1,219,,,,
4,up,Ben Harper,Diamonds On the Inside,5,2,205,,,,
5,down,Canned Heat,On the Road Again,4,2,221,,,,
6,down,Dorothy Moore,Misty Blue,1,1,194,,,,
7,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,6,3,222,,,,
8,down,Jack White,Fly Farm Blues,7,4,224,,,,
9,down,Hugh Laurie,You Don't Know My Mind,8,5,223,,,,
10,up,The Blues Brothers,Soul Man,19,6,217,,,,
11,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,6,216,,,,
12,down,Joanne Shaw Taylor,Blackest Day,10,8,210,,,,
13,down,Blues Alliance,You Don't Treat Me No Good No More,11,9,224,,,,
14,down,Etta James,At Last,12,1,220,,,,
15,down,Seasick Steve,Started Out With Nothin',13,10,225,,,,
16,down,Joanne Shaw Taylor,Going Home,14,13,213,,,,
17,down,Dynamic Hepnotics,Soul Kind of Feeling,15,11,202,,,,
18,down,Ben Harper,With My Own Two Hands,16,13,221,,,,
19,down,Joe Bonamassa,Drive,17,14,212,,,,
20,down,Hugh Laurie,St James Infirmary,18,15,224,,,,
21,down,Joanne Shaw Taylor,Time Has Come,20,16,213,,,,
22,down,Joanne Shaw Taylor,White Sugar,21,17,212,,,,
23,down,Joanne Shaw Taylor,Just Another Word,22,18,212,,,,
24,up,Midge Marsden,Travellin' On,24,16,219,,,,
25,-,King George,Keep On Rollin,-,1,91,,,,
26,down,Owen Campbell,Sunshine Road,25,18,224,,,,
27,-,Jan Preston,The Sun Shines,-,27,1,,,,
28,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,23,16,221,,,,
29,down,Midge Marsden,Burning Rain,28,20,97,,,,
30,-,King George,It's Over,-,11,1,,,,
31,down,Joanne Shaw Taylor,Heavy Heart,26,23,197,,,,
