Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,145,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,144,,,,
3,up,Gary Moore,Still Got the Blues,3,1,144,,,,
4,up,Dorothy Moore,Misty Blue,4,1,123,,,,
5,up,Midge Marsden,Burning Rain (Version 1),5,3,144,,,,
6,up,Otis Taylor,Ten Million Slaves,7,3,134,,,,
7,up,Canned Heat,Goin' Up the Country,8,1,145,,,,
8,up,B.B. King,The Thrill Is Gone,9,4,144,,,,
9,down,Canned Heat,On the Road Again,6,2,145,,,,
10,up,John Lee Hooker,Boom Boom,11,8,114,,,,
11,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,1,140,,,,
12,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,12,8,144,,,,
13,up,Ash Grunwald,Walking,13,9,84,,,,
14,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),14,8,144,,,,
15,up,Ben Harper,Diamonds On the Inside,16,2,132,,,,
16,down,Etta James,I Just Want to Make Love to You,15,12,144,,,,
17,up,Robert Cray,I Guess I Showed Her,17,9,144,,,,
18,up,Etta James,I'd Rather Go Blind,19,14,144,,,,
19,down,B.B. King & U2,When Love Comes to Town,18,10,144,,,,
20,up,King George,Keep On Rollin,25,1,26,,,,
21,up,Swamp Thing,Balladeer,22,12,143,,,,
22,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,23,3,142,,,,
23,up,Jack White,Fly Farm Blues,24,4,144,,,,
24,up,Gary Moore,Walking By Myself,26,15,144,,,,
25,down,Robert Cray,Smoking Gun,21,17,144,,,,
26,up,Hugh Laurie,You Don't Know My Mind,27,5,143,,,,
27,up,Gary Moore,Still Got the Blues (For You),29,17,144,,,,
28,up,Howlin' Wolf,Smokestack Lightnin',30,19,144,,,,
29,up,B.B. King & Eric Clapton,Riding With the King,31,8,140,,,,
30,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,6,136,,,,
31,up,The Blues Brothers,Soul Man,32,6,140,,,,
32,up,Joanne Shaw Taylor,Blackest Day,33,8,134,,,,
33,up,Blues Alliance,You Don't Treat Me No Good No More,34,9,144,,,,
34,up,Seasick Steve,Started Out With Nothin',35,10,145,,,,
35,up,The Rolling Stones,Just Your Fool,36,26,143,,,,
36,up,Chuck Berry,Route 66,37,31,48,,,,
37,up,Swamp Thing,Bones,38,27,143,,,,
38,up,The Robert Cray Band,Don't Be Afraid of the Dark,39,10,143,,,,
39,up,Dynamic Hepnotics,Soul Kind of Feeling,45,11,124,,,,
40,up,Joanne Shaw Taylor,Going Home,40,13,139,,,,
41,up,Eric Clapton,Wonderful Tonight (Live Version),41,32,131,,,,
42,up,Robert Cray,Foul Play,44,34,144,,,,
43,down,Tab Benoit,Shelter Me,42,30,143,,,,
44,down,Imelda May,Big Bad Handsome Man,43,32,105,,,,
45,up,Ben Harper,With My Own Two Hands,49,13,144,,,,
46,down,Sonny Terry & Brownie McGhee,People Get Ready,20,13,144,,,,
47,up,Bobby Bland,Ain't No Love In the Heart of the City,50,35,108,,,,
48,up,Swamp Thing,Good Thing,51,37,20,,,,
49,up,Swamp Thing,Freedom,55,36,143,,,,
50,up,The Rolling Stones,Ride 'Em On Down,56,35,143,,,,
51,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",74,41,87,,,,
52,up,Joe Bonamassa,Drive,57,14,139,,,,
53,up,The Rolling Stones,Hate to See You Go,58,38,133,,,,
54,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,71,16,141,,,,
55,up,Otis Taylor,Hey Joe,59,22,145,,,,
56,up,Nick Lowe,Cruel to Be Kind,62,40,135,,,,
57,up,Hugh Laurie,St James Infirmary,63,15,144,,,,
58,up,Joanne Shaw Taylor,Time Has Come,64,16,140,,,,
59,up,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,65,38,144,,,,
60,up,Joanne Shaw Taylor,White Sugar,66,17,139,,,,
61,up,Kenny Wayne Shepherd Band,Blue on Black - Live,67,42,143,,,,
62,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),68,44,144,,,,
63,down,The Black Keys,Thickfreakness,46,31,130,,,,
64,up,Tony Joe White,Rainy Night in Georgia,69,48,131,,,,
65,up,Jonny Lang,Lie to Me,70,43,140,,,,
66,up,Joanne Shaw Taylor,Just Another Word,73,18,139,,,,
67,up,Owen Campbell,Sunshine Road,75,18,145,,,,
68,up,Midge Marsden,Travellin' On,76,16,141,,,,
69,down,Canned Heat,Let's Work Together,48,28,142,,,,
70,-,米弟華特,Mannish Boy,-,24,91,,,,
71,up,Etta James,A Sunday Kind of Love,72,44,144,,,,
72,-,Midge Marsden,Slipping Away,-,72,6,,,,
73,down,Swamp Thing,Can't Eat,47,33,20,,,,
74,down,Swamp Thing,Manza,52,39,20,,,,
75,down,Swamp Thing,Gimme You Thing,53,41,20,,,,
76,down,Swamp Thing,Friend,54,43,20,,,,
77,down,Swamp Thing,Never Be,60,45,20,,,,
78,down,Swamp Thing,Danger Money,61,52,20,,,,
79,-,Keb' Mo',Dirty Low Down and Bad,-,26,5,,,,
80,-,Keb' Mo',Am I Wrong,-,27,2,,,,
81,down,Joanne Shaw Taylor,Heavy Heart,79,23,137,,,,
82,down,Etta James,All I Could Do Was Cry,77,54,143,,,,
83,-,The Black Keys,Hard Row,-,83,1,,,,
84,-,Joanne Shaw Taylor,Bones,-,24,133,,,,
