Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,172,,,,
2,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,3,1,193,,,,
3,up,Canned Heat,Goin' Up the Country,5,1,198,,,,
4,up,Canned Heat,On the Road Again,4,2,200,,,,
5,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,7,3,200,,,,
6,up,Jack White,Fly Farm Blues,8,4,202,,,,
7,up,Hugh Laurie,You Don't Know My Mind,9,5,201,,,,
8,up,The Blues Brothers,Soul Man,10,6,195,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,6,194,,,,
10,up,Joanne Shaw Taylor,Blackest Day,12,8,188,,,,
11,up,Blues Alliance,You Don't Treat Me No Good No More,13,9,202,,,,
12,up,Seasick Steve,Started Out With Nothin',14,10,203,,,,
13,up,Joanne Shaw Taylor,Going Home,15,13,191,,,,
14,up,Dynamic Hepnotics,Soul Kind of Feeling,16,11,180,,,,
15,up,Etta James,At Last,17,1,201,,,,
16,up,Ben Harper,With My Own Two Hands,18,13,201,,,,
17,up,Joe Bonamassa,Drive,19,14,192,,,,
18,up,Hugh Laurie,St James Infirmary,20,15,202,,,,
19,up,Joanne Shaw Taylor,Time Has Come,21,16,191,,,,
20,up,Joanne Shaw Taylor,White Sugar,22,17,190,,,,
21,up,Joanne Shaw Taylor,Just Another Word,23,18,190,,,,
22,-,King George,Keep On Rollin,-,1,72,,,,
23,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,24,16,199,,,,
24,up,Midge Marsden,Travellin' On,25,16,197,,,,
25,down,Gary Moore,Still Got the Blues,2,1,198,,,,
26,up,Owen Campbell,Sunshine Road,29,18,203,,,,
27,down,Ben Harper,Diamonds On the Inside,6,2,185,,,,
28,-,Markus K,We Merge On the Street in Copenhagen,-,28,1,,,,
29,-,Frankie Griggs & Whistling Bob Howe,The Coldest Stuff In Town,-,29,1,,,,
30,-,Gary Moore,Walking By Myself,-,15,172,,,,
31,-,Joanne Shaw Taylor,Heavy Heart,-,23,184,,,,
32,-,Markus K,Stop Breaking Down LIVE (feat. Dominic Dobernowsky) [Live],-,32,1,,,,
