Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,4,1,52,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,52,,,,
3,down,Dorothy Moore,Misty Blue,1,1,44,,,,
4,down,Gary Moore,Still Got the Blues,3,1,52,,,,
5,up,Midge Marsden,Burning Rain (Version 1),5,3,52,,,,
6,up,B.B. King,The Thrill Is Gone,7,4,52,,,,
7,down,Canned Heat,On the Road Again,6,2,52,,,,
8,up,Canned Heat,Goin' Up the Country,8,1,52,,,,
9,up,Otis Taylor,Ten Million Slaves,9,3,47,,,,
10,up,John Lee Hooker,Boom Boom,11,8,22,,,,
11,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,12,8,52,,,,
12,up,Ben Harper,Diamonds On the Inside,13,2,46,,,,
13,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,8,52,,,,
14,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,1,49,,,,
15,down,Robert Cray,I Guess I Showed Her,14,9,52,,,,
16,up,B.B. King & U2,When Love Comes to Town,25,10,52,,,,
17,up,Etta James,I Just Want to Make Love to You,24,12,52,,,,
18,down,Sonny Terry & Brownie McGhee,People Get Ready,16,13,52,,,,
19,down,Swamp Thing,Balladeer,18,12,52,,,,
20,down,The Robert Cray Band,Don't Be Afraid of the Dark,15,10,52,,,,
21,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,85,3,49,,,,
22,down,Etta James,I'd Rather Go Blind,19,14,52,,,,
23,down,Gary Moore,Walking By Myself,20,15,52,,,,
24,down,Hugh Laurie,You Don't Know My Mind,21,5,51,,,,
25,down,Robert Cray,Smoking Gun,22,17,52,,,,
26,down,Howlin' Wolf,Smokestack Lightnin',23,19,52,,,,
27,down,The Blues Brothers,Soul Man,26,6,52,,,,
28,down,B.B. King & Eric Clapton,Riding With the King,27,8,50,,,,
29,down,Blues Alliance,You Don't Treat Me No Good No More,28,9,51,,,,
30,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,6,45,,,,
31,down,Joanne Shaw Taylor,Blackest Day,30,8,52,,,,
32,down,Seasick Steve,Started Out With Nothin',31,10,52,,,,
33,down,The Rolling Stones,Just Your Fool,32,26,52,,,,
34,down,Swamp Thing,Bones,33,27,52,,,,
35,down,Joanne Shaw Taylor,Going Home,34,13,52,,,,
36,up,Gary Moore,Still Got the Blues (For You),36,17,52,,,,
37,down,Eric Clapton,Wonderful Tonight (Live Version),35,32,40,,,,
38,down,Tab Benoit,Shelter Me,37,30,52,,,,
39,up,米弟華特,Mannish Boy,63,24,41,,,,
40,down,Imelda May,Big Bad Handsome Man,38,32,14,,,,
41,down,Robert Cray,Foul Play,39,34,52,,,,
42,down,Ben Harper,With My Own Two Hands,40,13,51,,,,
43,-,Sue Foley,The Ice Queen,-,43,1,,,,
44,down,Bobby Bland,Ain't No Love In the Heart of the City,42,35,16,,,,
45,-,Jack White,Fly Farm Blues,-,4,51,,,,
46,down,Canned Heat,Let's Work Together,43,27,52,,,,
47,down,Swamp Thing,Freedom,44,36,52,,,,
48,down,Nick Lowe,Cruel to Be Kind,41,40,44,,,,
49,down,The Rolling Stones,Hate to See You Go,45,38,42,,,,
50,down,The Rolling Stones,Ride 'Em On Down,46,35,52,,,,
51,up,Hugh Laurie,St James Infirmary,53,15,52,,,,
52,down,Otis Taylor,Hey Joe,50,22,52,,,,
53,down,Joe Bonamassa,Drive,51,14,52,,,,
54,down,The Black Keys,Girl Is On My Mind,52,39,52,,,,
55,down,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,54,38,52,,,,
56,down,The Mick Fleetwood Blues Band,Albatross,55,44,50,,,,
57,up,Joanne Shaw Taylor,Time Has Come,57,16,52,,,,
58,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),58,44,52,,,,
59,up,Tony Joe White,Rainy Night in Georgia,59,48,40,,,,
60,up,Joanne Shaw Taylor,White Sugar,60,17,52,,,,
61,up,Kenny Wayne Shepherd Band,Blue on Black - Live,61,42,51,,,,
62,up,Owen Campbell,Sunshine Road,62,18,52,,,,
63,up,Jonny Lang,Lie to Me,65,43,51,,,,
64,up,Etta James,A Sunday Kind of Love,73,44,52,,,,
65,up,Joanne Shaw Taylor,Just Another Word,66,18,51,,,,
66,up,Henry Thomas,Fishing Blues,67,20,51,,,,
67,up,Robert Cray,More Than I Can Stand,68,51,51,,,,
68,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,69,16,50,,,,
69,up,Joanne Shaw Taylor,Heavy Heart,70,23,51,,,,
70,up,Joanne Shaw Taylor,Bones,71,24,51,,,,
71,up,Keb' Mo',Just Like You,72,46,51,,,,
72,up,Jimi Hendrix,Voodoo Chile Blues,74,41,51,,,,
73,up,Dorothy Moore,Funny How Time Slips Away,75,47,50,,,,
74,up,Joanne Shaw Taylor,Watch 'Em Burn,76,27,51,,,,
75,up,Keb' Mo',More Than One Way Home,77,24,48,,,,
76,up,Howlin' Wolf,Spoonful,78,47,49,,,,
77,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",64,41,20,,,,
78,up,C.W. Stoneking,The Love Me or Die,79,43,33,,,,
79,up,Midge Marsden,Struck Down By the Blues,80,68,49,,,,
80,up,Jimi Hendrix,Born Under a Bad Sign,81,60,44,,,,
81,-,The Black Keys,Thickfreakness,-,31,47,,,,
82,up,Etta James,All I Could Do Was Cry,82,54,51,,,,
83,up,Robert Cray,I Wonder,86,60,36,,,,
84,up,The Black Keys,Keep Me,84,61,12,,,,
85,up,Gary Moore,Midnight Blues,87,57,31,,,,
86,-,Dynamic Hepnotics,Soul Kind of Feeling,-,11,45,,,,
87,-,Blues Saraceno,The River,-,57,20,,,,
88,-,Midge Marsden,Travellin' On,-,16,50,,,,
89,-,Son House,Death Letter Blues,-,89,1,,,,
90,-,Freddie King,How Many More Years,-,90,1,,,,
91,-,Charlie Parr,Just Like Today,-,91,1,,,,
92,-,Lou Ann Barton,Te Ni Nee Ni Nu,-,92,1,,,,
93,-,ライトニン・ホプキンス,In the Evening,-,93,1,,,,
94,-,Charlie Parr,1922 Blues,-,94,1,,,,
95,-,アトランタ・リズム・セクション,So into You,-,95,1,,,,
96,-,Freddie King,Look On Yonder Wall,-,96,1,,,,
97,down,Tom Rigney & Flambeau,Snakewalk,56,56,2,,,,
98,-,Midge Marsden,Burning Rain,-,20,40,,,,
99,down,Joanne Shaw Taylor,Who Do You Want Me to Be?,90,73,33,,,,
100,down,Joanne Shaw Taylor,Kiss the Ground Goodbye,99,74,27,,,,
