Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,91,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,91,,,,
3,up,Gary Moore,Still Got the Blues,3,1,91,,,,
4,up,Dorothy Moore,Misty Blue,4,1,79,,,,
5,up,Midge Marsden,Burning Rain (Version 1),5,3,91,,,,
6,up,Canned Heat,Goin' Up the Country,6,1,91,,,,
7,up,Otis Taylor,Ten Million Slaves,8,3,84,,,,
8,down,Canned Heat,On the Road Again,7,2,91,,,,
9,up,B.B. King,The Thrill Is Gone,9,4,91,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,1,88,,,,
11,up,John Lee Hooker,Boom Boom,29,8,61,,,,
12,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,12,8,91,,,,
13,up,Robert Cray,I Guess I Showed Her,16,9,91,,,,
14,down,Ash Grunwald,Walking,13,9,32,,,,
15,up,Ben Harper,Diamonds On the Inside,15,2,80,,,,
16,up,B.B. King & U2,When Love Comes to Town,18,10,91,,,,
17,up,Sonny Terry & Brownie McGhee,People Get Ready,19,13,91,,,,
18,up,Swamp Thing,Balladeer,20,12,91,,,,
19,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),14,8,91,,,,
20,up,Etta James,I'd Rather Go Blind,21,14,91,,,,
21,down,Etta James,I Just Want to Make Love to You,17,12,91,,,,
22,up,Gary Moore,Walking By Myself,24,15,91,,,,
23,up,Jack White,Fly Farm Blues,23,4,90,,,,
24,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,25,3,88,,,,
25,up,Hugh Laurie,You Don't Know My Mind,27,5,90,,,,
26,up,Robert Cray,Smoking Gun,26,17,91,,,,
27,up,Gary Moore,Still Got the Blues (For You),28,17,91,,,,
28,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,6,84,,,,
29,up,Howlin' Wolf,Smokestack Lightnin',30,19,91,,,,
30,up,B.B. King & Eric Clapton,Riding With the King,31,8,87,,,,
31,up,The Blues Brothers,Soul Man,33,6,89,,,,
32,up,Blues Alliance,You Don't Treat Me No Good No More,34,9,90,,,,
33,up,Joanne Shaw Taylor,Blackest Day,35,8,90,,,,
34,up,Seasick Steve,Started Out With Nothin',76,10,91,,,,
35,up,The Rolling Stones,Just Your Fool,36,26,91,,,,
36,up,Swamp Thing,Bones,37,27,91,,,,
37,down,The Robert Cray Band,Don't Be Afraid of the Dark,22,10,91,,,,
38,up,Joanne Shaw Taylor,Going Home,38,13,89,,,,
39,up,Robert Cray,Foul Play,42,34,91,,,,
40,down,Eric Clapton,Wonderful Tonight (Live Version),39,32,79,,,,
41,up,Tab Benoit,Shelter Me,41,30,91,,,,
42,up,Imelda May,Big Bad Handsome Man,43,32,53,,,,
43,up,The Black Keys,Thickfreakness,44,31,77,,,,
44,up,Ben Harper,With My Own Two Hands,45,13,90,,,,
45,down,Dynamic Hepnotics,Soul Kind of Feeling,40,11,76,,,,
46,up,Bobby Bland,Ain't No Love In the Heart of the City,46,35,55,,,,
47,up,Joe Bonamassa,Drive,48,14,89,,,,
48,down,Canned Heat,Let's Work Together,47,27,91,,,,
49,-,Chicken Shack,Going Down,-,49,1,,,,
50,-,Chuck Berry,It Wasn't Me (Single Version),-,50,1,,,,
51,-,Willie Clayton,Drop Pop and Roll,-,51,1,,,,
52,down,Swamp Thing,Freedom,49,36,91,,,,
53,down,The Rolling Stones,Hate to See You Go,50,38,81,,,,
54,down,The Rolling Stones,Ride 'Em On Down,51,35,91,,,,
55,down,Otis Taylor,Hey Joe,52,22,91,,,,
56,up,Jonny Lang,Lie to Me,62,43,90,,,,
57,down,Nick Lowe,Cruel to Be Kind,53,40,83,,,,
58,down,The Nudge & Troy Kingi,He Ōrite,10,10,2,,,,
59,down,Hugh Laurie,St James Infirmary,54,15,90,,,,
60,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,59,16,88,,,,
61,down,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,55,38,91,,,,
62,down,Joanne Shaw Taylor,Time Has Come,56,16,90,,,,
63,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),57,44,91,,,,
64,down,Joanne Shaw Taylor,White Sugar,58,17,89,,,,
65,down,Tony Joe White,Rainy Night in Georgia,60,48,79,,,,
66,down,Kenny Wayne Shepherd Band,Blue on Black - Live,61,42,90,,,,
67,down,Owen Campbell,Sunshine Road,63,18,91,,,,
68,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",65,41,49,,,,
69,down,Midge Marsden,Travellin' On,66,16,89,,,,
70,down,Joanne Shaw Taylor,Just Another Word,68,18,89,,,,
71,down,Henry Thomas,Fishing Blues,69,20,90,,,,
72,down,Robert Cray,More Than I Can Stand,70,51,90,,,,
73,down,Joanne Shaw Taylor,Heavy Heart,71,23,89,,,,
74,down,Joanne Shaw Taylor,Bones,72,24,89,,,,
75,down,Keb' Mo',Just Like You,73,46,88,,,,
76,down,Jimi Hendrix,Voodoo Chile Blues,74,41,90,,,,
77,down,Joanne Shaw Taylor,Watch 'Em Burn,75,27,89,,,,
78,down,Keb' Mo',More Than One Way Home,77,24,85,,,,
79,down,Dorothy Moore,Funny How Time Slips Away,78,47,89,,,,
80,down,米弟華特,Mannish Boy,79,24,78,,,,
81,down,Etta James,A Sunday Kind of Love,67,44,91,,,,
82,up,Etta James,All I Could Do Was Cry,82,54,90,,,,
83,-,The Backing Tracks,Just a Closer Walk with Thee (Backing Tracks Only),-,83,1,,,,
84,down,C.W. Stoneking,The Love Me or Die,83,43,72,,,,
85,down,Howlin' Wolf,Spoonful,80,47,88,,,,
86,down,Midge Marsden,Burning Rain,81,20,76,,,,
87,down,Gary Moore,Midnight Blues,84,57,68,,,,
88,down,Midge Marsden,Struck Down By the Blues,85,68,88,,,,
89,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),86,75,2,,,,
90,-,The Robert Cray Band,Consequences (feat. The Memphis Horns),-,90,1,,,,
91,-,The Robert Cray Band,These Things (feat. The Memphis Horns),-,91,1,,,,
92,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,90,76,6,,,,
93,-,Robert Cray,I'm Walkin',-,93,1,,,,
94,down,Joe Bonamassa,Sloe Gin,91,30,3,,,,
95,-,Ryan Foret & Foret Tradition,Let the Four Winds Blow,-,95,1,,,,
96,-,The Robert Cray Band,Jealous Minds,-,96,1,,,,
97,down,Jimi Hendrix,Born Under a Bad Sign,87,60,82,,,,
98,-,Ryan Foret & Foret Tradition,Out of Reach of My Two Empty Arms,-,98,1,,,,
99,-,The Robert Cray Band,I'm a Good Man,-,99,1,,,,
100,down,Bo Diddley,Bo Diddley,88,62,26,,,,
