Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,2,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,2,,,,
3,up,Gary Moore,Still Got the Blues,3,1,2,,,,
4,up,Dorothy Moore,Misty Blue,4,1,2,,,,
5,up,Midge Marsden,Burning Rain (Version 1),6,3,2,,,,
6,up,Canned Heat,On the Road Again,7,2,2,,,,
7,down,B.B. King,The Thrill Is Gone,5,4,2,,,,
8,up,Canned Heat,Goin' Up the Country,8,1,2,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,1,2,,,,
10,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,10,8,2,,,,
11,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),11,8,2,,,,
12,up,Ben Harper,Diamonds On the Inside,12,2,2,,,,
13,up,Etta James,I Just Want to Make Love to You,16,12,2,,,,
14,up,Robert Cray,I Guess I Showed Her,14,9,2,,,,
15,down,B.B. King & U2,When Love Comes to Town,13,10,2,,,,
16,down,Sonny Terry & Brownie McGhee,People Get Ready,15,13,2,,,,
17,up,Swamp Thing,Balladeer,17,12,2,,,,
18,up,Brendon Thomas and the Vibes,Mr. Highvibe,18,17,2,,,,
19,up,Jack White,Fly Farm Blues,19,4,2,,,,
20,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,20,3,2,,,,
21,up,Brendon Thomas and the Vibes,Peace Revival,21,20,2,,,,
22,up,Brendon Thomas and the Vibes,Shoot Me Down,22,21,2,,,,
23,up,Gary Moore,Walking By Myself,24,15,2,,,,
24,up,Brendon Thomas and the Vibes,Time Train,25,23,2,,,,
25,up,Howlin' Wolf,Smokestack Lightnin',27,19,2,,,,
26,up,Hugh Laurie,You Don't Know My Mind,26,5,2,,,,
27,up,Brendon Thomas and the Vibes,Break a Smile,28,25,2,,,,
28,up,B.B. King & Eric Clapton,Riding With the King,37,8,2,,,,
29,up,Brendon Thomas and the Vibes,April,29,26,2,,,,
30,up,Brendon Thomas and the Vibes,Prelude,30,28,2,,,,
31,down,The Robert Cray Band,Don't Be Afraid of the Dark,23,10,2,,,,
32,down,Robert Cray,Smoking Gun,31,17,2,,,,
33,up,Gary Moore,Still Got the Blues (For You),33,17,2,,,,
34,up,The Blues Brothers,Soul Man,35,6,2,,,,
35,up,Blues Alliance,You Don't Treat Me No Good No More,36,9,2,,,,
36,down,Etta James,I'd Rather Go Blind,32,14,2,,,,
37,up,Joanne Shaw Taylor,Blackest Day,38,8,2,,,,
38,up,Seasick Steve,Started Out With Nothin',39,10,2,,,,
39,up,The Rolling Stones,Just Your Fool,41,26,2,,,,
40,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,68,6,2,,,,
41,up,Swamp Thing,Bones,42,27,2,,,,
42,up,Joanne Shaw Taylor,Going Home,43,13,2,,,,
43,up,Tab Benoit,Shelter Me,44,30,2,,,,
44,up,The Black Keys,Thickfreakness,45,31,2,,,,
45,up,Robert Cray,Foul Play,46,34,2,,,,
46,up,Ben Harper,With My Own Two Hands,47,13,2,,,,
47,up,Canned Heat,Let's Work Together,48,27,2,,,,
48,-,Camille Howard,Everything He Lacks,-,48,1,,,,
49,up,Swamp Thing,Freedom,50,36,2,,,,
50,down,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,49,38,2,,,,
51,up,The Rolling Stones,Hate to See You Go,52,38,2,,,,
52,up,The Rolling Stones,Ride 'Em On Down,53,35,2,,,,
53,up,Otis Taylor,Hey Joe,55,22,2,,,,
54,up,The Black Keys,Girl Is On My Mind,56,39,2,,,,
55,up,Joe Bonamassa,Drive,57,14,2,,,,
56,up,Hugh Laurie,St James Infirmary,58,15,2,,,,
57,down,Dynamic Hepnotics,Soul Kind of Feeling,51,11,2,,,,
58,up,Joanne Shaw Taylor,Time Has Come,59,16,2,,,,
59,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),60,44,2,,,,
60,up,The Mick Fleetwood Blues Band,Albatross,61,44,2,,,,
61,up,Joanne Shaw Taylor,White Sugar,62,17,2,,,,
62,up,Kenny Wayne Shepherd Band,Blue on Black - Live,63,42,2,,,,
63,up,Owen Campbell,Sunshine Road,64,18,2,,,,
64,up,Midge Marsden,Travellin' On,96,16,2,,,,
65,down,Joanne Shaw Taylor,Just Another Word,54,18,2,,,,
66,up,Jonny Lang,Lie to Me,67,43,2,,,,
67,down,Robert Cray,More Than I Can Stand,66,51,2,,,,
68,up,Henry Thomas,Fishing Blues,69,20,2,,,,
69,up,Joanne Shaw Taylor,Heavy Heart,70,23,2,,,,
70,up,Joanne Shaw Taylor,Bones,72,24,2,,,,
71,up,Keb' Mo',Just Like You,73,46,2,,,,
72,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,74,16,2,,,,
73,up,Jimi Hendrix,Voodoo Chile Blues,75,41,2,,,,
74,up,Joanne Shaw Taylor,Watch 'Em Burn,76,27,2,,,,
75,up,Keb' Mo',More Than One Way Home,78,24,2,,,,
76,up,Dorothy Moore,Funny How Time Slips Away,79,47,2,,,,
77,up,Howlin' Wolf,Spoonful,80,47,2,,,,
78,up,Etta James,All I Could Do Was Cry,91,54,2,,,,
79,down,Etta James,A Sunday Kind of Love,71,44,2,,,,
80,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,80,1,,,,
81,-,Lady Wray,Karma,-,71,1,,,,
82,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,26,1,,,,
83,down,Midge Marsden,Struck Down By the Blues,81,68,2,,,,
84,down,Jimi Hendrix,Born Under a Bad Sign,82,60,2,,,,
85,down,米弟華特,Mannish Boy,83,24,2,,,,
86,-,Tommy Castro,Soul Shake,-,84,1,,,,
87,-,Etta James,Something's Got a Hold on Me,-,75,1,,,,
88,-,Ann Peebles,I Can't Stand the Rain,-,88,1,,,,
89,-,Jeff Healey,Jambalaya,-,73,1,,,,
90,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,75,1,,,,
91,-,Rory Gallagher,Off the Handle (Live),-,87,1,,,,
92,-,Rory Gallagher,Too Much Alcohol (Live),-,92,1,,,,
93,-,Blues Saraceno,The River,-,57,1,,,,
94,-,Rory Gallagher,The Mississippi Sheiks (Live),-,94,1,,,,
95,-,Diedra,Dance The Night Away,-,95,1,,,,
96,down,Jimi Hendrix,Red House,90,54,2,,,,
97,-,Diana Braithwaite & Chris Whiteley,Cold and Lonely Night,-,97,1,,,,
98,down,Robert Cray,I Wonder,85,60,2,,,,
99,down,Joanne Shaw Taylor,Who Do You Want Me to Be?,86,73,2,,,,
100,-,Samantha Fish,Runaway,-,100,1,,,,
