Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Cray,Right Next Door (Because of Me),2,1,57,,,,
2,down,Etta James,At Last,1,1,57,,,,
3,up,Gary Moore,Still Got the Blues,3,1,57,,,,
4,up,Midge Marsden,Burning Rain (Version 1),5,3,57,,,,
5,up,Canned Heat,On the Road Again,7,2,57,,,,
6,up,Otis Taylor,Ten Million Slaves,8,3,52,,,,
7,down,Canned Heat,Goin' Up the Country,6,1,57,,,,
8,up,B.B. King,The Thrill Is Gone,10,4,57,,,,
9,up,John Lee Hooker,Boom Boom,11,8,27,,,,
10,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,12,8,57,,,,
11,up,Ben Harper,Diamonds On the Inside,14,2,51,,,,
12,up,Robert Cray,I Guess I Showed Her,15,9,57,,,,
13,up,B.B. King & U2,When Love Comes to Town,18,10,57,,,,
14,up,Etta James,I'd Rather Go Blind,23,14,57,,,,
15,up,Sonny Terry & Brownie McGhee,People Get Ready,17,13,57,,,,
16,up,The Robert Cray Band,Don't Be Afraid of the Dark,20,10,57,,,,
17,up,Swamp Thing,Balladeer,19,12,57,,,,
18,up,Jack White,Fly Farm Blues,21,4,56,,,,
19,up,B.B. King & Eric Clapton,Riding With the King,30,8,54,,,,
20,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,22,3,54,,,,
21,up,Gary Moore,Walking By Myself,24,15,57,,,,
22,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),13,8,57,,,,
23,up,Hugh Laurie,You Don't Know My Mind,25,5,56,,,,
24,down,Etta James,I Just Want to Make Love to You,16,12,57,,,,
25,up,Robert Cray,Smoking Gun,26,17,57,,,,
26,up,Gary Moore,Still Got the Blues (For You),27,17,57,,,,
27,up,Howlin' Wolf,Smokestack Lightnin',28,19,57,,,,
28,-,B.B. King,Instrumental (Live),-,28,1,,,,
29,up,The Blues Brothers,Soul Man,29,6,57,,,,
30,up,Blues Alliance,You Don't Treat Me No Good No More,31,9,56,,,,
31,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,6,50,,,,
32,up,Joanne Shaw Taylor,Blackest Day,33,8,57,,,,
33,up,Seasick Steve,Started Out With Nothin',34,10,57,,,,
34,up,The Rolling Stones,Just Your Fool,35,26,57,,,,
35,up,Swamp Thing,Bones,36,27,57,,,,
36,up,Joanne Shaw Taylor,Going Home,37,13,57,,,,
37,up,Eric Clapton,Wonderful Tonight (Live Version),38,32,45,,,,
38,up,Tab Benoit,Shelter Me,39,30,57,,,,
39,up,Imelda May,Big Bad Handsome Man,40,32,19,,,,
40,up,Robert Cray,Foul Play,42,34,57,,,,
41,up,Bobby Bland,Ain't No Love In the Heart of the City,41,35,21,,,,
42,up,Ben Harper,With My Own Two Hands,43,13,56,,,,
43,up,Canned Heat,Let's Work Together,45,28,57,,,,
44,up,Swamp Thing,Freedom,46,36,57,,,,
45,up,The Rolling Stones,Hate to See You Go,47,38,47,,,,
46,up,The Rolling Stones,Ride 'Em On Down,48,35,57,,,,
47,up,The Black Keys,Girl Is On My Mind,49,39,57,,,,
48,up,Nick Lowe,Cruel to Be Kind,50,40,49,,,,
49,up,Hugh Laurie,St James Infirmary,51,15,56,,,,
50,up,Gary Moore,Oh Pretty Woman,89,50,23,,,,
51,up,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,52,38,57,,,,
52,up,Joanne Shaw Taylor,Time Has Come,53,16,57,,,,
53,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),54,44,57,,,,
54,up,Tony Joe White,Rainy Night in Georgia,55,48,45,,,,
55,up,Joanne Shaw Taylor,White Sugar,56,17,57,,,,
56,down,Dorothy Moore,Misty Blue,4,1,49,,,,
57,up,Kenny Wayne Shepherd Band,Blue on Black - Live,57,42,56,,,,
58,up,Owen Campbell,Sunshine Road,58,18,57,,,,
59,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,41,21,,,,
60,down,Midge Marsden,Travellin' On,59,16,55,,,,
61,up,Joanne Shaw Taylor,Just Another Word,61,18,56,,,,
62,-,Dynamic Hepnotics,Soul Kind of Feeling,-,11,48,,,,
63,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,64,16,54,,,,
64,up,Henry Thomas,Fishing Blues,65,20,56,,,,
65,up,Robert Cray,More Than I Can Stand,66,51,56,,,,
66,up,Joanne Shaw Taylor,Heavy Heart,67,23,56,,,,
67,up,Joanne Shaw Taylor,Bones,68,24,56,,,,
68,-,Joe Bonamassa,Drive,-,14,55,,,,
69,up,Keb' Mo',Just Like You,69,46,56,,,,
70,up,Jimi Hendrix,Voodoo Chile Blues,70,41,56,,,,
71,up,Dorothy Moore,Funny How Time Slips Away,71,47,55,,,,
72,up,Joanne Shaw Taylor,Watch 'Em Burn,72,27,56,,,,
73,up,Keb' Mo',More Than One Way Home,74,32,53,,,,
74,up,Howlin' Wolf,Spoonful,75,47,54,,,,
75,up,米弟華特,Mannish Boy,76,24,46,,,,
76,up,C.W. Stoneking,The Love Me or Die,77,43,38,,,,
77,up,Midge Marsden,Struck Down By the Blues,78,68,54,,,,
78,up,Jimi Hendrix,Born Under a Bad Sign,79,60,49,,,,
79,up,Robert Cray,I Wonder,80,60,41,,,,
80,up,Gary Moore,Midnight Blues,81,57,36,,,,
81,up,Joanne Shaw Taylor,Who Do You Want Me to Be?,83,73,38,,,,
82,up,Joanne Shaw Taylor,Kiss the Ground Goodbye,86,74,32,,,,
83,-,Albert Cummings,Lonely Bed,-,21,24,,,,
84,-,Sonny Terry & Brownie McGhee,God and Man,-,57,22,,,,
85,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,1,54,,,,
86,down,Etta James,A Sunday Kind of Love,62,44,57,,,,
87,down,Etta James,All I Could Do Was Cry,63,54,56,,,,
88,-,Midge Marsden,Burning Rain,-,20,42,,,,
89,down,Jonny Lang,Lie to Me,60,43,56,,,,
90,-,Albert King,Born Under a Bad Sign,-,50,9,,,,
91,-,R.L. Burnside,It's Bad You Know,-,57,17,,,,
92,-,The Black Keys,10 A.M. Automatic,-,78,14,,,,
93,-,ロイ・ブキャナン,When a Guitar Plays the Blues,-,29,15,,,,
94,-,The Black Keys,Thickfreakness,-,31,50,,,,
95,down,Otis Taylor,Hey Joe,44,22,57,,,,
96,-,Chris Smither,Lonely Time,-,96,1,,,,
97,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,27,14,,,,
98,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,29,6,,,,
99,-,Etta James,Purple Rain,-,24,8,,,,
100,-,Chuck Berry,Route 66,-,31,6,,,,
