Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,105,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,105,,,,
3,up,Gary Moore,Still Got the Blues,3,1,105,,,,
4,up,Dorothy Moore,Misty Blue,4,1,92,,,,
5,up,Midge Marsden,Burning Rain (Version 1),5,3,105,,,,
6,up,Canned Heat,Goin' Up the Country,7,1,105,,,,
7,up,Otis Taylor,Ten Million Slaves,8,3,98,,,,
8,down,Canned Heat,On the Road Again,6,2,105,,,,
9,up,B.B. King,The Thrill Is Gone,12,4,105,,,,
10,up,John Lee Hooker,Boom Boom,10,8,75,,,,
11,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,11,8,105,,,,
12,up,Ash Grunwald,Walking,14,9,46,,,,
13,up,Ben Harper,Diamonds On the Inside,15,2,94,,,,
14,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,8,105,,,,
15,up,Robert Cray,I Guess I Showed Her,16,9,105,,,,
16,up,B.B. King & U2,When Love Comes to Town,17,10,105,,,,
17,up,Sonny Terry & Brownie McGhee,People Get Ready,18,13,105,,,,
18,up,The Robert Cray Band,Don't Be Afraid of the Dark,50,10,105,,,,
19,up,Swamp Thing,Balladeer,19,12,105,,,,
20,up,Etta James,I Just Want to Make Love to You,25,12,105,,,,
21,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,21,3,102,,,,
22,up,Jack White,Fly Farm Blues,22,4,104,,,,
23,up,Gary Moore,Walking By Myself,23,15,105,,,,
24,up,Hugh Laurie,You Don't Know My Mind,24,5,104,,,,
25,up,Robert Cray,Smoking Gun,26,17,105,,,,
26,up,Gary Moore,Still Got the Blues (For You),27,17,105,,,,
27,up,Howlin' Wolf,Smokestack Lightnin',28,19,105,,,,
28,up,B.B. King & Eric Clapton,Riding With the King,31,8,101,,,,
29,up,Etta James,I'd Rather Go Blind,29,14,105,,,,
30,up,The Blues Brothers,Soul Man,32,6,103,,,,
31,up,Blues Alliance,You Don't Treat Me No Good No More,34,9,104,,,,
32,up,Seasick Steve,Started Out With Nothin',35,10,105,,,,
33,up,The Rolling Stones,Just Your Fool,36,26,105,,,,
34,up,Swamp Thing,Bones,37,27,105,,,,
35,up,Joanne Shaw Taylor,Going Home,38,13,103,,,,
36,up,Eric Clapton,Wonderful Tonight (Live Version),39,32,93,,,,
37,up,Tab Benoit,Shelter Me,41,30,105,,,,
38,up,Imelda May,Big Bad Handsome Man,42,32,67,,,,
39,up,Robert Cray,Foul Play,48,34,105,,,,
40,up,Joe Bonamassa,Drive,46,14,102,,,,
41,up,Ben Harper,With My Own Two Hands,44,13,104,,,,
42,up,Bobby Bland,Ain't No Love In the Heart of the City,45,35,69,,,,
43,up,Canned Heat,Let's Work Together,49,27,105,,,,
44,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,6,98,,,,
45,down,Gentry Jones & Mr. Sam,Roll It Roll It,13,13,3,,,,
46,up,Swamp Thing,Freedom,51,36,105,,,,
47,up,The Rolling Stones,Hate to See You Go,52,38,95,,,,
48,up,The Rolling Stones,Ride 'Em On Down,53,35,105,,,,
49,up,Otis Taylor,Hey Joe,54,22,105,,,,
50,up,Nick Lowe,Cruel to Be Kind,57,40,97,,,,
51,up,Hugh Laurie,St James Infirmary,58,15,104,,,,
52,-,Albert Ammons,Boogie Woogie Blues,-,52,1,,,,
53,up,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,59,38,105,,,,
54,up,Joanne Shaw Taylor,Time Has Come,60,16,104,,,,
55,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),61,44,105,,,,
56,up,Kenny Wayne Shepherd Band,Blue on Black - Live,63,42,104,,,,
57,down,The Black Keys,Thickfreakness,43,31,91,,,,
58,up,Joanne Shaw Taylor,White Sugar,64,17,103,,,,
59,up,Tony Joe White,Rainy Night in Georgia,65,48,93,,,,
60,up,Jonny Lang,Lie to Me,66,43,104,,,,
61,up,Owen Campbell,Sunshine Road,67,18,105,,,,
62,up,Midge Marsden,Travellin' On,75,16,103,,,,
63,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,1,101,,,,
64,up,Joanne Shaw Taylor,Just Another Word,78,18,103,,,,
65,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,62,16,102,,,,
66,down,Joanne Shaw Taylor,Blackest Day,33,8,101,,,,
67,up,Henry Thomas,Fishing Blues,83,20,104,,,,
68,up,Robert Cray,More Than I Can Stand,84,51,104,,,,
69,up,Joanne Shaw Taylor,Heavy Heart,86,23,103,,,,
70,up,Joanne Shaw Taylor,Bones,87,24,102,,,,
71,down,Etta James,A Sunday Kind of Love,70,44,105,,,,
72,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,41,58,,,,
73,down,Etta James,All I Could Do Was Cry,72,54,104,,,,
74,down,Dynamic Hepnotics,Soul Kind of Feeling,40,11,88,,,,
75,down,Keb' Mo',Just Like You,68,46,97,,,,
76,down,Keb' Mo',More Than One Way Home,69,24,95,,,,
77,-,King Floyd,Groove Me,-,28,2,,,,
78,-,Jimi Hendrix,Voodoo Chile Blues,-,41,97,,,,
79,-,Tab Benoit,For What It's Worth,-,79,1,,,,
80,-,オマー,There's Nothing Like This (Remix),-,39,2,,,,
81,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,81,3,,,,
82,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,75,10,,,,
83,-,George Thorogood & The Destroyers,Born To Be Bad,-,83,3,,,,
84,-,Joanne Shaw Taylor,Watch 'Em Burn,-,27,95,,,,
85,-,Dorothy Moore,Funny How Time Slips Away,-,47,95,,,,
