Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,155,,,,
2,up,Gary Moore,Still Got the Blues,2,1,182,,,,
3,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,3,1,174,,,,
4,up,Ben Harper,Diamonds On the Inside,4,2,168,,,,
5,up,King George,Keep On Rollin,7,1,61,,,,
6,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,5,3,181,,,,
7,down,Jack White,Fly Farm Blues,6,4,183,,,,
8,up,Hugh Laurie,You Don't Know My Mind,8,5,182,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,6,175,,,,
10,down,B.B. King & Eric Clapton,Riding With the King,9,8,178,,,,
11,up,Joanne Shaw Taylor,Blackest Day,11,8,169,,,,
12,up,Blues Alliance,You Don't Treat Me No Good No More,12,9,183,,,,
13,up,Seasick Steve,Started Out With Nothin',13,10,184,,,,
14,up,Joanne Shaw Taylor,Going Home,14,13,175,,,,
15,up,Dynamic Hepnotics,Soul Kind of Feeling,15,11,161,,,,
16,up,Etta James,At Last,16,1,184,,,,
17,up,Ben Harper,With My Own Two Hands,17,13,182,,,,
18,up,Joe Bonamassa,Drive,18,14,175,,,,
19,up,Hugh Laurie,St James Infirmary,20,15,183,,,,
20,-,Midge Marsden,Burning Rain,-,20,90,,,,
21,up,Joanne Shaw Taylor,Time Has Come,21,16,175,,,,
22,down,Owen Campbell,Sunshine Road,19,18,184,,,,
23,down,Joanne Shaw Taylor,White Sugar,22,17,174,,,,
24,down,Joanne Shaw Taylor,Just Another Word,23,18,174,,,,
25,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,24,16,180,,,,
26,down,Joanne Shaw Taylor,Heavy Heart,25,23,170,,,,
27,-,Sean Chambers,Riviera Blue,-,27,1,,,,
28,-,The Allergies,God Walked Down,-,28,1,,,,
29,down,Joanne Shaw Taylor,Bones,26,24,155,,,,
30,-,"Mariano Massolo, Federico Linari, Harmonicas Of The World, Cy Leo, Konstantin Reinfeld, Howard Levy, Carlos Del Junco, Billy Branch, Rick Estrin, Babak Safarnejad, Franco Luciani, Indiara Sfair, Rachelle Plas & Antonio Serrano",Blue Drag,-,30,1,,,,
31,-,Midge Marsden,Burning Rain (Version 1),-,3,170,,,,
32,-,Billie Holiday,I'll Be Seeing You,-,27,27,,,,
