Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,3,1,4,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,123,,,,
3,up,Gary Moore,Still Got the Blues,4,1,123,,,,
4,down,Etta James,At Last,1,1,123,,,,
5,up,Dorothy Moore,Misty Blue,13,1,106,,,,
6,down,Midge Marsden,Burning Rain (Version 1),5,3,123,,,,
7,down,Canned Heat,On the Road Again,6,2,123,,,,
8,down,Canned Heat,Goin' Up the Country,7,1,123,,,,
9,down,B.B. King,The Thrill Is Gone,8,4,123,,,,
10,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,1,119,,,,
11,down,John Lee Hooker,Boom Boom,10,8,93,,,,
12,down,Sonny Terry & Brownie McGhee,Bring It On Home To Me,11,8,123,,,,
13,down,Ash Grunwald,Walking,12,9,64,,,,
14,up,Ben Harper,Diamonds On the Inside,15,2,110,,,,
15,up,Robert Cray,I Guess I Showed Her,16,9,123,,,,
16,up,B.B. King & U2,When Love Comes to Town,17,10,123,,,,
17,up,Sonny Terry & Brownie McGhee,People Get Ready,19,13,123,,,,
18,up,Swamp Thing,Balladeer,20,12,123,,,,
19,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,21,3,120,,,,
20,up,Jack White,Fly Farm Blues,22,4,122,,,,
21,up,Gary Moore,Walking By Myself,41,15,123,,,,
22,up,The Blues Brothers,Soul Man,27,6,120,,,,
23,up,Etta James,I'd Rather Go Blind,30,14,123,,,,
24,up,Hugh Laurie,You Don't Know My Mind,25,5,121,,,,
25,up,Howlin' Wolf,Smokestack Lightnin',26,19,123,,,,
26,down,B.B. King & Eric Clapton,Riding With the King,24,8,119,,,,
27,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,6,115,,,,
28,up,Blues Alliance,You Don't Treat Me No Good No More,29,9,122,,,,
29,up,Gary Moore,Still Got the Blues (For You),39,17,123,,,,
30,up,Joanne Shaw Taylor,Blackest Day,31,8,114,,,,
31,up,Seasick Steve,Started Out With Nothin',32,10,123,,,,
32,up,The Rolling Stones,Just Your Fool,33,26,123,,,,
33,down,Robert Cray,Smoking Gun,23,17,123,,,,
34,up,Chuck Berry,Route 66,34,31,28,,,,
35,up,Swamp Thing,Bones,35,27,123,,,,
36,up,Joanne Shaw Taylor,Going Home,37,13,119,,,,
37,up,Eric Clapton,Wonderful Tonight (Live Version),38,32,111,,,,
38,up,Tab Benoit,Shelter Me,40,30,123,,,,
39,down,Dynamic Hepnotics,Soul Kind of Feeling,36,11,104,,,,
40,up,Imelda May,Big Bad Handsome Man,42,32,85,,,,
41,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),14,8,123,,,,
42,up,The Black Keys,Thickfreakness,43,31,109,,,,
43,up,Robert Cray,Foul Play,44,34,123,,,,
44,up,The Rolling Stones,Ride 'Em On Down,53,35,123,,,,
45,up,Ben Harper,With My Own Two Hands,45,13,122,,,,
46,down,Etta James,I Just Want to Make Love to You,18,12,123,,,,
47,up,Bobby Bland,Ain't No Love In the Heart of the City,47,35,87,,,,
48,up,Canned Heat,Let's Work Together,48,27,122,,,,
49,up,The Robert Cray Band,Don't Be Afraid of the Dark,49,10,123,,,,
50,up,King George,Keep On Rollin (Radio Edit),70,26,2,,,,
51,down,Joe Bonamassa,Drive,46,14,119,,,,
52,up,Midge Marsden,Travellin' On,68,16,121,,,,
53,down,Swamp Thing,Freedom,50,36,123,,,,
54,down,The Rolling Stones,Hate to See You Go,51,38,113,,,,
55,down,Otis Taylor,Hey Joe,52,22,123,,,,
56,up,Nick Lowe,Cruel to Be Kind,56,40,115,,,,
57,up,Hugh Laurie,St James Infirmary,57,15,122,,,,
58,up,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,58,38,123,,,,
59,up,Joanne Shaw Taylor,Time Has Come,59,16,120,,,,
60,up,Joanne Shaw Taylor,White Sugar,60,17,119,,,,
61,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),61,44,123,,,,
62,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",63,41,66,,,,
63,down,Kenny Wayne Shepherd Band,Blue on Black - Live,62,42,122,,,,
64,up,Tony Joe White,Rainy Night in Georgia,64,48,111,,,,
65,up,Jonny Lang,Lie to Me,65,43,122,,,,
66,up,Owen Campbell,Sunshine Road,66,18,123,,,,
67,up,Joanne Shaw Taylor,Just Another Word,67,18,119,,,,
68,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,69,16,120,,,,
69,up,Joanne Shaw Taylor,Heavy Heart,73,23,118,,,,
70,-,Lee Rogers,Sad Affair,-,70,1,,,,
71,-,Royal Sadness,Are We Too Young for This?,-,71,1,,,,
72,up,Joanne Shaw Taylor,Bones,74,24,117,,,,
73,up,Keb' Mo',Just Like You,75,46,109,,,,
74,down,Etta James,A Sunday Kind of Love,71,44,123,,,,
75,down,Etta James,All I Could Do Was Cry,72,54,122,,,,
76,down,Howlin' Wolf,Spoonful,55,47,103,,,,
77,up,Henry Thomas,Fishing Blues,77,20,122,,,,
