Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,75,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,75,,,,
3,up,Gary Moore,Still Got the Blues,3,1,75,,,,
4,up,Midge Marsden,Burning Rain (Version 1),5,3,75,,,,
5,up,Canned Heat,On the Road Again,6,2,75,,,,
6,up,Canned Heat,Goin' Up the Country,8,1,75,,,,
7,up,Otis Taylor,Ten Million Slaves,7,3,70,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,1,72,,,,
9,up,B.B. King,The Thrill Is Gone,12,4,75,,,,
10,up,John Lee Hooker,Boom Boom,10,8,45,,,,
11,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,11,8,75,,,,
12,up,Ash Grunwald,Walking,13,9,16,,,,
13,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,8,75,,,,
14,up,Ben Harper,Diamonds On the Inside,16,2,64,,,,
15,up,B.B. King & U2,When Love Comes to Town,17,10,75,,,,
16,up,Etta James,I Just Want to Make Love to You,27,12,75,,,,
17,up,Swamp Thing,Balladeer,19,12,75,,,,
18,up,Sonny Terry & Brownie McGhee,People Get Ready,18,13,75,,,,
19,up,Jack White,Fly Farm Blues,21,4,74,,,,
20,up,Hugh Laurie,You Don't Know My Mind,24,5,74,,,,
21,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,22,3,72,,,,
22,down,Robert Cray,I Guess I Showed Her,14,9,75,,,,
23,up,Gary Moore,Walking By Myself,23,15,75,,,,
24,down,The Robert Cray Band,Don't Be Afraid of the Dark,20,10,75,,,,
25,up,Robert Cray,Smoking Gun,26,17,75,,,,
26,up,Gary Moore,Still Got the Blues (For You),28,17,75,,,,
27,up,Howlin' Wolf,Smokestack Lightnin',29,19,75,,,,
28,up,B.B. King & Eric Clapton,Riding With the King,32,8,71,,,,
29,up,Blues Alliance,You Don't Treat Me No Good No More,33,9,74,,,,
30,down,Dorothy Moore,Misty Blue,4,1,65,,,,
31,up,Seasick Steve,Started Out With Nothin',34,10,75,,,,
32,up,The Rolling Stones,Just Your Fool,35,26,75,,,,
33,up,Swamp Thing,Bones,36,27,75,,,,
34,up,Eric Clapton,Wonderful Tonight (Live Version),38,32,63,,,,
35,up,Tab Benoit,Shelter Me,39,30,75,,,,
36,up,Imelda May,Big Bad Handsome Man,40,32,37,,,,
37,down,Etta James,I'd Rather Go Blind,25,14,75,,,,
38,up,Robert Cray,Foul Play,42,34,75,,,,
39,up,Ben Harper,With My Own Two Hands,43,13,74,,,,
40,up,Canned Heat,Let's Work Together,46,27,75,,,,
41,up,Bobby Bland,Ain't No Love In the Heart of the City,44,35,39,,,,
42,up,Swamp Thing,Freedom,47,36,75,,,,
43,up,The Rolling Stones,Hate to See You Go,49,38,65,,,,
44,-,Bessie Smith,Down Hearted Blues,-,44,1,,,,
45,up,The Rolling Stones,Ride 'Em On Down,50,35,75,,,,
46,up,Otis Taylor,Hey Joe,51,22,75,,,,
47,up,Jimi Hendrix,Voodoo Chile Blues,69,41,74,,,,
48,up,Joe Bonamassa,Drive,52,14,73,,,,
49,up,Nick Lowe,Cruel to Be Kind,53,40,67,,,,
50,up,Hugh Laurie,St James Infirmary,54,15,74,,,,
51,down,The Black Keys,Thickfreakness,41,31,61,,,,
52,up,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,55,38,75,,,,
53,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),56,44,75,,,,
54,up,Tony Joe White,Rainy Night in Georgia,58,48,63,,,,
55,up,Kenny Wayne Shepherd Band,Blue on Black - Live,59,42,74,,,,
56,up,Jonny Lang,Lie to Me,60,43,74,,,,
57,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,6,68,,,,
58,up,Owen Campbell,Sunshine Road,61,18,75,,,,
59,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",62,41,35,,,,
60,up,Midge Marsden,Travellin' On,63,16,73,,,,
61,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,64,16,72,,,,
62,up,Etta James,A Sunday Kind of Love,73,44,75,,,,
63,up,Henry Thomas,Fishing Blues,65,20,74,,,,
64,up,Robert Cray,More Than I Can Stand,67,51,74,,,,
65,up,Keb' Mo',Just Like You,68,46,72,,,,
66,up,Keb' Mo',More Than One Way Home,70,24,69,,,,
67,up,Dorothy Moore,Funny How Time Slips Away,71,47,73,,,,
68,up,米弟華特,Mannish Boy,72,24,64,,,,
69,up,Howlin' Wolf,Spoonful,74,47,72,,,,
70,up,Midge Marsden,Burning Rain,75,20,60,,,,
71,up,C.W. Stoneking,The Love Me or Die,76,43,56,,,,
72,down,The Blues Brothers,Soul Man,31,6,75,,,,
73,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,31,10,,,,
74,up,Etta James,All I Could Do Was Cry,80,54,74,,,,
75,up,Midge Marsden,Struck Down By the Blues,77,68,72,,,,
76,up,Robert Cray,I Wonder,81,60,58,,,,
77,-,Swamp Thing,Can't Eat,-,33,9,,,,
78,up,Jimi Hendrix,Born Under a Bad Sign,78,60,67,,,,
79,up,Gary Moore,Midnight Blues,79,57,53,,,,
80,-,Swamp Thing,Good Thing,-,37,9,,,,
81,-,Swamp Thing,Manza,-,39,9,,,,
82,-,Swamp Thing,Gimme You Thing,-,41,9,,,,
83,down,Dynamic Hepnotics,Soul Kind of Feeling,45,11,62,,,,
84,-,Swamp Thing,Friend,-,43,9,,,,
85,-,Swamp Thing,Never Be,-,45,9,,,,
86,-,Swamp Thing,Danger Money,-,52,9,,,,
87,-,Peter Green,Albatross,-,34,7,,,,
88,up,Ringo Starr,Back Off Boogaloo,88,79,6,,,,
89,down,Bo Diddley,Bo Diddley,82,62,11,,,,
90,down,Chuck Berry,Route 66,83,31,13,,,,
91,-,Bo Diddley,Who Do You Love (Re-Recorded Version),-,91,1,,,,
92,down,Gary Moore,Oh Pretty Woman,84,50,41,,,,
93,down,Sonny Terry & Brownie McGhee,God and Man,86,57,40,,,,
94,up,Albert Cummings,Lonely Bed,99,21,41,,,,
95,up,ロイ・ブキャナン,When a Guitar Plays the Blues,100,29,27,,,,
96,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,29,14,,,,
97,-,Etta James,Purple Rain,-,24,14,,,,
98,-,Jimi Hendrix,Red House,-,54,11,,,,
99,down,Beth Hart & Joe Bonamassa,Ain't No Way,66,27,25,,,,
100,-,Sonny Terry & Brownie McGhee,Jesus Gonna Make It Alright,-,82,5,,,,
