Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,94,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,94,,,,
3,up,Gary Moore,Still Got the Blues,3,1,94,,,,
4,up,Midge Marsden,Burning Rain (Version 1),4,3,94,,,,
5,up,Canned Heat,On the Road Again,5,2,94,,,,
6,up,Canned Heat,Goin' Up the Country,6,1,94,,,,
7,up,Otis Taylor,Ten Million Slaves,7,3,87,,,,
8,up,B.B. King,The Thrill Is Gone,8,4,94,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,1,91,,,,
10,up,John Lee Hooker,Boom Boom,10,8,64,,,,
11,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,37,8,94,,,,
12,down,Ash Grunwald,Walking,11,9,35,,,,
13,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),12,8,94,,,,
14,down,Ben Harper,Diamonds On the Inside,13,2,83,,,,
15,up,Robert Cray,I Guess I Showed Her,16,9,94,,,,
16,down,B.B. King & U2,When Love Comes to Town,14,10,94,,,,
17,up,Etta James,I Just Want to Make Love to You,35,12,94,,,,
18,up,Sonny Terry & Brownie McGhee,People Get Ready,47,13,94,,,,
19,down,The Robert Cray Band,Don't Be Afraid of the Dark,15,10,94,,,,
20,down,Swamp Thing,Balladeer,17,12,94,,,,
21,down,Etta James,I'd Rather Go Blind,19,14,94,,,,
22,down,Jack White,Fly Farm Blues,18,4,93,,,,
23,down,Gary Moore,Walking By Myself,20,15,94,,,,
24,down,Hugh Laurie,You Don't Know My Mind,21,5,93,,,,
25,down,Robert Cray,Smoking Gun,22,17,94,,,,
26,down,Howlin' Wolf,Smokestack Lightnin',23,19,94,,,,
27,down,B.B. King & Eric Clapton,Riding With the King,25,8,90,,,,
28,up,Joanne Shaw Taylor,Blackest Day,29,8,93,,,,
29,down,The Blues Brothers,Soul Man,26,6,92,,,,
30,down,Blues Alliance,You Don't Treat Me No Good No More,27,9,93,,,,
31,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,6,87,,,,
32,down,Seasick Steve,Started Out With Nothin',31,10,94,,,,
33,down,Gary Moore,Still Got the Blues (For You),30,17,94,,,,
34,down,The Rolling Stones,Just Your Fool,32,26,94,,,,
35,down,Swamp Thing,Bones,33,27,94,,,,
36,down,Joanne Shaw Taylor,Going Home,34,13,92,,,,
37,down,Eric Clapton,Wonderful Tonight (Live Version),36,32,82,,,,
38,up,Tab Benoit,Shelter Me,38,30,94,,,,
39,up,Bobby Bland,Ain't No Love In the Heart of the City,43,35,58,,,,
40,down,Imelda May,Big Bad Handsome Man,39,32,56,,,,
41,up,The Black Keys,Thickfreakness,82,31,80,,,,
42,down,Robert Cray,Foul Play,40,34,94,,,,
43,down,Ben Harper,With My Own Two Hands,42,13,93,,,,
44,up,Canned Heat,Let's Work Together,45,27,94,,,,
45,up,Dynamic Hepnotics,Soul Kind of Feeling,46,11,79,,,,
46,-,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),-,46,1,,,,
47,down,Joe Bonamassa,Drive,41,14,92,,,,
48,up,Swamp Thing,Freedom,49,36,94,,,,
49,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,69,3,91,,,,
50,up,The Rolling Stones,Hate to See You Go,50,38,84,,,,
51,up,The Rolling Stones,Ride 'Em On Down,51,35,94,,,,
52,up,Otis Taylor,Hey Joe,52,22,94,,,,
53,up,Nick Lowe,Cruel to Be Kind,53,40,86,,,,
54,up,Hugh Laurie,St James Infirmary,54,15,93,,,,
55,up,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,89,38,94,,,,
56,up,Joanne Shaw Taylor,Time Has Come,56,16,93,,,,
57,down,Kenny Wayne Shepherd Band,Blue on Black - Live,48,42,93,,,,
58,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),57,44,94,,,,
59,down,Joanne Shaw Taylor,White Sugar,58,17,92,,,,
60,down,Tony Joe White,Rainy Night in Georgia,55,48,82,,,,
61,up,Etta James,A Sunday Kind of Love,80,44,94,,,,
62,down,Owen Campbell,Sunshine Road,59,18,94,,,,
63,down,Midge Marsden,Travellin' On,60,16,92,,,,
64,up,Etta James,All I Could Do Was Cry,87,54,93,,,,
65,down,Joanne Shaw Taylor,Just Another Word,62,18,92,,,,
66,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,63,16,91,,,,
67,down,Henry Thomas,Fishing Blues,64,20,93,,,,
68,down,Robert Cray,More Than I Can Stand,65,51,93,,,,
69,down,Joanne Shaw Taylor,Heavy Heart,66,23,92,,,,
70,down,Joanne Shaw Taylor,Bones,67,24,92,,,,
71,down,Jonny Lang,Lie to Me,61,43,93,,,,
72,down,Keb' Mo',Just Like You,68,46,91,,,,
73,down,Jimi Hendrix,Voodoo Chile Blues,70,41,93,,,,
74,down,Joanne Shaw Taylor,Watch 'Em Burn,71,27,92,,,,
75,down,Keb' Mo',More Than One Way Home,72,24,88,,,,
76,down,Dorothy Moore,Funny How Time Slips Away,73,47,92,,,,
77,down,米弟華特,Mannish Boy,74,24,81,,,,
78,down,Howlin' Wolf,Spoonful,76,47,91,,,,
79,down,Midge Marsden,Burning Rain,77,20,79,,,,
80,down,C.W. Stoneking,The Love Me or Die,75,43,75,,,,
81,down,Gary Moore,Midnight Blues,78,57,71,,,,
82,down,Midge Marsden,Struck Down By the Blues,79,68,91,,,,
83,down,Jimi Hendrix,Born Under a Bad Sign,81,60,85,,,,
84,down,Bo Diddley,Bo Diddley,83,62,29,,,,
85,down,Robert Cray,I Wonder,84,60,74,,,,
86,down,Joanne Shaw Taylor,Who Do You Want Me to Be?,85,73,67,,,,
87,down,Joanne Shaw Taylor,Kiss the Ground Goodbye,86,74,59,,,,
88,up,Chuck Berry,Route 66,88,31,23,,,,
89,up,Gary Moore,Oh Pretty Woman,90,50,49,,,,
90,-,Solomon Burke,None of Us Are Free,-,73,3,,,,
91,up,John Mayer Trio,I Got a Woman (Live),91,91,6,,,,
92,-,Sonny Terry & Brownie McGhee,God and Man,-,57,46,,,,
93,up,Albert Cummings,Lonely Bed,94,21,46,,,,
94,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",93,41,52,,,,
95,-,Joe Bonamassa,Funkier Than a Mosquito's Tweeter,-,95,1,,,,
96,-,Coco Montoya,Gotta Mind to Travel,-,96,1,,,,
97,-,Kacey Jones,But I'm Not Bitter,-,97,1,,,,
98,-,Malford Milligan & The Southern Aces,This Old World,-,98,1,,,,
99,-,Joe Bonamassa,So Many Roads,-,99,1,,,,
100,down,R.L. Burnside,It's Bad You Know,95,57,32,,,,
