Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,77,,,,
2,down,Etta James,At Last,1,1,77,,,,
3,up,Robert Cray,Right Next Door (Because of Me),3,1,77,,,,
4,up,Dorothy Moore,Misty Blue,5,1,67,,,,
5,down,Midge Marsden,Burning Rain (Version 1),4,3,77,,,,
6,up,Canned Heat,On the Road Again,6,2,77,,,,
7,up,Canned Heat,Goin' Up the Country,7,1,77,,,,
8,up,Otis Taylor,Ten Million Slaves,8,3,72,,,,
9,up,John Lee Hooker,Boom Boom,10,8,47,,,,
10,up,B.B. King,The Thrill Is Gone,11,4,77,,,,
11,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,12,8,77,,,,
12,up,Ash Grunwald,Walking,13,9,18,,,,
13,up,Ben Harper,Diamonds On the Inside,15,2,66,,,,
14,up,B.B. King & U2,When Love Comes to Town,16,10,77,,,,
15,up,Sonny Terry & Brownie McGhee,People Get Ready,19,13,77,,,,
16,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,1,74,,,,
17,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),14,8,77,,,,
18,up,Swamp Thing,Balladeer,18,12,77,,,,
19,up,Jack White,Fly Farm Blues,20,4,76,,,,
20,up,Robert Cray,I Guess I Showed Her,22,9,77,,,,
21,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,21,3,74,,,,
22,up,Gary Moore,Walking By Myself,23,15,77,,,,
23,up,Hugh Laurie,You Don't Know My Mind,24,5,76,,,,
24,down,Etta James,I Just Want to Make Love to You,17,12,77,,,,
25,up,Robert Cray,Smoking Gun,25,17,77,,,,
26,up,Gary Moore,Still Got the Blues (For You),26,17,77,,,,
27,up,Howlin' Wolf,Smokestack Lightnin',27,19,77,,,,
28,up,B.B. King & Eric Clapton,Riding With the King,28,8,73,,,,
29,up,Etta James,I'd Rather Go Blind,29,14,77,,,,
30,up,The Robert Cray Band,Don't Be Afraid of the Dark,38,10,77,,,,
31,down,Blues Alliance,You Don't Treat Me No Good No More,30,9,76,,,,
32,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,6,70,,,,
33,up,Joanne Shaw Taylor,Blackest Day,46,8,76,,,,
34,down,Seasick Steve,Started Out With Nothin',32,10,77,,,,
35,down,The Rolling Stones,Just Your Fool,33,26,77,,,,
36,down,Swamp Thing,Bones,34,27,77,,,,
37,up,Joanne Shaw Taylor,Going Home,51,13,75,,,,
38,down,Eric Clapton,Wonderful Tonight (Live Version),35,32,65,,,,
39,down,Tab Benoit,Shelter Me,36,30,77,,,,
40,up,Bobby Bland,Ain't No Love In the Heart of the City,41,35,41,,,,
41,down,Imelda May,Big Bad Handsome Man,37,32,39,,,,
42,-,The Blues Brothers,Soul Man,-,6,76,,,,
43,down,The Black Keys,Thickfreakness,39,31,63,,,,
44,down,Swamp Thing,Can't Eat,40,33,11,,,,
45,down,Robert Cray,Foul Play,43,34,77,,,,
46,down,Ben Harper,With My Own Two Hands,44,13,76,,,,
47,down,Canned Heat,Let's Work Together,42,27,77,,,,
48,down,Swamp Thing,Good Thing,45,37,11,,,,
49,-,Louis Jordan,Choo Choo Ch' Boogie,-,49,1,,,,
50,-,Mick Clarke,No More to Tell,-,50,1,,,,
51,-,Freddie King,Going Down,-,51,1,,,,
52,down,Swamp Thing,Manza,48,39,11,,,,
53,down,Swamp Thing,Gimme You Thing,49,41,11,,,,
54,down,Swamp Thing,Friend,50,43,11,,,,
55,down,Swamp Thing,Freedom,52,36,77,,,,
56,down,The Rolling Stones,Hate to See You Go,53,38,67,,,,
57,down,The Rolling Stones,Ride 'Em On Down,54,35,77,,,,
58,down,Swamp Thing,Never Be,55,45,11,,,,
59,down,Otis Taylor,Hey Joe,57,22,77,,,,
60,down,Swamp Thing,Danger Money,58,52,11,,,,
61,down,Joe Bonamassa,Drive,59,14,75,,,,
62,down,Nick Lowe,Cruel to Be Kind,60,40,69,,,,
63,up,Gary Moore,Midnight Blues,88,57,55,,,,
64,down,Hugh Laurie,St James Infirmary,61,15,76,,,,
65,down,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,62,38,77,,,,
66,up,Joanne Shaw Taylor,Time Has Come,79,16,76,,,,
67,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),63,44,77,,,,
68,up,Joanne Shaw Taylor,White Sugar,80,17,75,,,,
69,down,Tony Joe White,Rainy Night in Georgia,64,48,65,,,,
70,down,Kenny Wayne Shepherd Band,Blue on Black - Live,65,42,76,,,,
71,down,Jonny Lang,Lie to Me,66,43,76,,,,
72,down,Owen Campbell,Sunshine Road,68,18,77,,,,
73,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",69,41,37,,,,
74,down,Midge Marsden,Travellin' On,71,16,75,,,,
75,up,Joanne Shaw Taylor,Just Another Word,82,18,75,,,,
76,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,72,16,74,,,,
77,down,Henry Thomas,Fishing Blues,73,20,76,,,,
78,down,Robert Cray,More Than I Can Stand,74,51,76,,,,
79,up,Joanne Shaw Taylor,Heavy Heart,84,23,75,,,,
80,up,Joanne Shaw Taylor,Bones,85,24,75,,,,
81,down,Jimi Hendrix,Voodoo Chile Blues,67,41,76,,,,
82,down,Keb' Mo',Just Like You,75,46,74,,,,
83,up,Joanne Shaw Taylor,Watch 'Em Burn,87,27,75,,,,
84,down,Keb' Mo',More Than One Way Home,77,24,71,,,,
85,down,Dorothy Moore,Funny How Time Slips Away,78,47,75,,,,
86,up,米弟華特,Mannish Boy,89,24,66,,,,
87,down,Etta James,A Sunday Kind of Love,76,44,77,,,,
88,down,Etta James,All I Could Do Was Cry,70,54,76,,,,
89,up,Bo Diddley,Bo Diddley,100,62,13,,,,
90,up,Howlin' Wolf,Spoonful,90,47,74,,,,
91,up,Midge Marsden,Burning Rain,93,20,62,,,,
92,up,C.W. Stoneking,The Love Me or Die,94,43,58,,,,
93,down,Robert Cray,I Wonder,86,60,60,,,,
94,up,Alice Boman,Waiting,97,94,2,,,,
95,up,Etta James,Something's Got a Hold on Me,98,75,10,,,,
96,down,Midge Marsden,Struck Down By the Blues,95,68,74,,,,
97,-,Peter Frampton,While My Guitar Gently Weeps (with Eric Clapton) [Live],-,96,2,,,,
98,down,Jimi Hendrix,Born Under a Bad Sign,96,60,69,,,,
99,-,Joanne Shaw Taylor,Who Do You Want Me to Be?,-,73,55,,,,
100,-,Warner Williams,Step It Up and Go,-,100,1,,,,
