Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,Goin' Up the Country,4,1,192,,,,
2,up,Canned Heat,On the Road Again,5,2,194,,,,
3,up,Ben Harper,Diamonds On the Inside,6,2,179,,,,
4,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,7,3,194,,,,
5,up,Jack White,Fly Farm Blues,9,4,196,,,,
6,up,Hugh Laurie,You Don't Know My Mind,10,5,195,,,,
7,up,The Blues Brothers,Soul Man,11,6,189,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,6,188,,,,
9,up,Joanne Shaw Taylor,Blackest Day,13,8,182,,,,
10,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,3,1,187,,,,
11,down,Dorothy Moore,Misty Blue,1,1,166,,,,
12,up,Blues Alliance,You Don't Treat Me No Good No More,15,9,196,,,,
13,up,Seasick Steve,Started Out With Nothin',16,10,197,,,,
14,up,Dynamic Hepnotics,Soul Kind of Feeling,17,11,174,,,,
15,up,Ben Harper,With My Own Two Hands,19,13,195,,,,
16,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,22,16,193,,,,
17,up,Hugh Laurie,St James Infirmary,20,15,196,,,,
18,up,Midge Marsden,Travellin' On,21,16,191,,,,
19,up,Owen Campbell,Sunshine Road,23,18,197,,,,
20,down,Gary Moore,Still Got the Blues,2,1,195,,,,
21,-,Joanne Shaw Taylor,Going Home,-,13,185,,,,
22,down,King George,Keep On Rollin,8,1,68,,,,
23,-,Joanne Shaw Taylor,Time Has Come,-,16,185,,,,
24,-,Joanne Shaw Taylor,White Sugar,-,17,184,,,,
25,-,Joanne Shaw Taylor,Just Another Word,-,18,184,,,,
26,-,Joanne Shaw Taylor,Heavy Heart,-,23,179,,,,
27,-,Joanne Shaw Taylor,Bones,-,24,158,,,,
28,-,Charles Brown,Get Yourself Another Fool,-,28,1,,,,
29,down,Etta James,At Last,14,1,197,,,,
30,-,Albert Cummings,Lonely Bed,-,21,52,,,,
31,down,Joe Bonamassa,Drive,18,14,188,,,,
32,down,米弟華特,Mannish Boy,27,24,105,,,,
33,-,Professor Longhair,Gone So Long (1951),-,33,1,,,,
34,-,B.B. King,The Thrill Is Gone,-,4,174,,,,
35,-,Etta James,I'd Rather Go Blind,-,14,173,,,,
36,-,Joanne Shaw Taylor,Watch 'Em Burn,-,27,108,,,,
