Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),1,1,17,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,2,1,17,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,2,17,,,,
4,up,Regard,Ride It,8,2,17,57,2019-10-06,13,2019-11-10
5,up,"Calvin Harris, Sam Smith",Promises,5,5,17,,,,
6,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),6,2,17,,,,
7,up,David Guetta,Titanium (feat. Sia),7,1,17,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,17,,,,
9,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,12,6,17,87,2019-10-20,28,2019-12-08
10,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,5,17,40,2019-10-06,40,2019-10-06
11,up,Marshmello & Bastille,Happier,11,7,17,74,2019-10-06,74,2019-10-06
12,up,アヴィーチー,Wake Me Up,13,2,17,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,3,17,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),15,5,17,,,,
15,up,Alan Walker,Faded,19,11,17,,,,
16,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),18,13,17,,,,
17,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,6,17,,,,
18,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",16,7,17,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,2,17,,,,
20,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],20,12,17,,,,
21,up,The Chainsmokers,Don't Let Me Down (feat. Daya),22,13,17,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,19,17,,,,
23,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,26,21,17,,,,
24,down,Calvin Harris,My Way,23,14,17,,,,
25,up,Avicii,Waiting For Love,25,8,17,,,,
26,down,Massianello & DJ Goozo,Enseñame a Soñar (feat. Susan Díaz),4,2,17,,,,
27,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),27,9,17,,,,
28,up,Calvin Harris,Summer,28,6,17,,,,
29,up,"Zedd, Maren Morris & Grey",The Middle,29,27,17,,,,
30,up,Kygo,Firestone (feat. Conrad Sewell),39,4,17,,,,
31,up,Cali y El Dandee,Sirena,31,30,17,,,,
32,up,Kygo,Stole the Show (feat. Parson James),32,19,17,,,,
33,up,Charly Black,Gyal You a Party Animal,36,11,17,,,,
34,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],33,28,17,,,,
35,down,"Calvin Harris, Rag’n’Bone Man",Giant,30,29,17,,,,
36,down,Joel Corry,Lonely,35,9,4,,,,
37,up,Calvin Harris,Blame (feat. John Newman),37,11,17,,,,
38,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,51,31,17,,,,
39,up,The Chainsmokers,Paris,49,12,17,,,,
40,up,Martin Garrix & Bebe Rexha,In the Name of Love,42,30,17,,,,
41,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),41,36,17,,,,
42,up,Calvin Harris & Disciples,How Deep Is Your Love,44,17,17,,,,
43,up,Clean Bandit,Symphony (feat. Zara Larsson),48,38,17,,,,
44,down,Zedd & Alessia Cara,Stay,40,34,17,,,,
45,up,アヴィーチー,Hey Brother,53,33,17,,,,
46,up,FISHER,Losing It,46,34,17,,,,
47,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),38,33,17,,,,
48,down,Daft Punk,One More Time,43,1,17,,,,
49,up,DJ Snake,Middle (feat. Bipolar Sunshine),54,31,17,,,,
50,down,SAINt JHN,Roses (Imanbek Remix),47,1,7,97,2020-01-12,7,2020-05-10
51,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),52,19,17,,,,
52,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),61,14,17,,,,
53,down,Calvin Harris,Feel So Close (Radio Edit),50,8,17,,,,
54,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],66,32,17,,,,
55,up,Clean Bandit,Solo (feat. Demi Lovato),55,37,17,,,,
56,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],56,3,17,,,,
57,up,Avicii,The Nights,57,1,17,,,,
58,up,Clean Bandit,Rather Be (feat. Jess Glynne),59,21,17,,,,
59,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),58,46,17,,,,
60,up,Loud Luxury,Body (feat. brando),60,31,17,,,,
61,up,Alan Walker,Alone,63,56,17,,,,
62,down,Sam Feldt,Post Malone (feat. RANI),45,34,17,,,,
63,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),74,43,6,75,2020-01-26,65,2020-02-02
64,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),75,36,17,,,,
65,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),64,36,17,,,,
66,up,Stromae,Alors on danse (Radio Edit),77,22,17,,,,
67,up,Calvin Harris & Alesso,Under Control (feat. Hurts),71,60,17,,,,
68,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",67,19,17,,,,
69,down,Avicii,Lonely Together (feat. Rita Ora),65,39,17,,,,
70,down,The Chainsmokers & Kygo,Family (with Kygo),62,32,13,,,,
71,up,Rayo & Toby,Movimiento de Caderas,92,71,6,,,,
72,up,Robin Schulz,Sugar (feat. Francesco Yates),72,55,17,,,,
73,down,Calvin Harris,Outside (feat. Ellie Goulding),68,17,17,,,,
74,up,David Guetta,2U (feat. Justin Bieber),81,19,17,,,,
75,down,Lost Frequencies,Are You With Me (Radio Edit),69,34,17,,,,
76,down,David Guetta & Sia,Flames,73,63,17,,,,
77,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),70,67,17,,,,
78,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),79,38,17,,,,
79,down,DJ John,Enseñame a Soñar,34,30,8,,,,
80,up,Guaracha,Baila Guaracha,94,69,9,,,,
81,down,Axwell Λ Ingrosso,More Than You Know,80,33,17,,,,
82,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,86,52,16,,,,
83,up,Avicii,Without You (feat. Sandro Cavazza),88,21,17,,,,
84,up,Marcela Reyes,Lo Malo Se Fue,87,26,14,,,,
85,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,70,8,,,,
86,up,Galantis,Runaway (U & I),93,58,17,,,,
87,up,Marshmello,Silence (feat. Khalid),97,51,10,,,,
88,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",82,63,17,,,,
89,up,Avicii,SOS (feat. Aloe Blacc),89,47,17,,,,
90,-,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),-,85,8,,,,
91,up,Mike Perry,The Ocean (feat. Shy Martin),96,91,2,,,,
92,-,DJ Snake,A Different Way (feat. Lauv),-,66,11,,,,
93,-,Cookiee Kawaii,Vibe,-,74,1,,,,
94,-,Regard,Ride It (Jonas Blue Remix),-,21,6,,,,
95,down,Edward Maya & Vika Jigulina,Stereo Love (Original),85,16,11,,,,
96,down,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,83,83,3,,,,
97,down,Diplo & Jonas Brothers,Lonely,91,43,14,,,,
98,-,アヴィーチー,Addicted To You,-,87,6,,,,
99,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,88,6,,,,
100,-,DJ John,Pablo Escobar,-,95,2,,,,
