Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,33,,,,
2,up,アヴィーチー,Wake Me Up,4,2,125,,,,
3,down,David Guetta,Titanium (feat. Sia),2,1,125,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,125,,,,
5,down,"Calvin Harris, Dua Lipa",One Kiss,3,1,125,,,,
6,down,Avicii,The Nights,5,1,125,,,,
7,up,Tiësto & Ava Max,The Motto,8,2,21,,,,
8,down,Acraze,Do It To It (feat. Cherish),6,2,21,,,,
9,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,12,6,125,,,,
10,down,Calvin Harris,Summer,9,6,125,,,,
11,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,2,125,,,,
12,up,Lost Frequencies & Calum Scott,Where Are You Now,14,12,13,,,,
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,3,125,,,,
14,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],21,12,125,,,,
15,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",13,7,125,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,2,125,,,,
17,up,Avicii,Waiting For Love,17,8,125,,,,
18,up,Regard,Ride It,18,2,125,57,2019-10-06,13,2019-11-10
19,up,Calvin Harris,Feel So Close (Radio Edit),23,10,125,,,,
20,down,The Chainsmokers,Don't Let Me Down (feat. Daya),16,13,125,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),22,5,125,,,,
22,down,"Calvin Harris, Sam Smith",Promises,19,5,125,,,,
23,up,Calvin Harris & Disciples,How Deep Is Your Love,24,17,125,,,,
24,up,Alan Walker,Faded,25,11,125,,,,
25,up,Daft Punk,One More Time,26,1,125,,,,
26,down,RÜFÜS DU SOL,Innerbloom,15,1,48,,,,
27,up,Calvin Harris,Blame (feat. John Newman),27,11,125,,,,
28,up,Charly Black,Gyal You a Party Animal,30,11,125,,,,
29,down,Calvin Harris,My Way,28,14,125,,,,
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,19,125,,,,
31,up,Fake Blood,I Think I Like It,37,28,7,,,,
32,up,Kygo,Firestone (feat. Conrad Sewell),32,4,125,,,,
33,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,19,125,,,,
34,up,Martin Garrix & Bebe Rexha,In the Name of Love,47,30,125,,,,
35,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],35,3,125,,,,
36,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),31,9,125,,,,
37,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),38,33,125,,,,
38,down,Dynoro & Gigi D'Agostino,In My Mind,36,13,107,,,,
39,up,Daft Punk,Around the World,53,6,78,,,,
40,up,Marshmello & Bastille,Happier,40,7,125,74,2019-10-06,74,2019-10-06
41,up,Dua Lipa & Angele,Fever,45,4,74,47,2020-11-15,47,2020-11-15
42,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),48,26,38,,,,
43,up,SAINt JHN,Roses (Imanbek Remix),46,1,115,97,2020-01-12,7,2020-05-10
44,down,AVAION,Pieces,41,19,12,,,,
45,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),49,1,125,,,,
46,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),34,33,61,,,,
47,down,Calvin Harris,Outside (feat. Ellie Goulding),39,17,125,,,,
48,up,Clean Bandit,Rather Be (feat. Jess Glynne),57,21,125,,,,
49,down,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],43,1,80,,,,
50,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),55,15,125,,,,
51,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),51,36,93,,,,
52,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,44,31,123,,,,
53,up,Stromae,Alors on danse (Radio Edit),56,22,107,,,,
54,up,Kygo,Stole the Show (feat. Parson James),59,19,109,,,,
55,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,54,21,125,,,,
56,up,Edward Maya & Vika Jigulina,Stereo Love (Original),67,16,93,,,,
57,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,42,6,125,87,2019-10-20,28,2019-12-08
58,down,surf mesa,Ily,52,1,107,63,2020-04-19,18,2020-07-12
59,up,DJ Snake,Middle (feat. Bipolar Sunshine),82,31,120,,,,
60,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),74,36,125,,,,
61,up,Daft Punk,Something About Us,85,8,63,,,,
62,up,Topic,Breaking Me (feat. A7S),65,3,99,94,2020-03-01,8,2020-08-16
63,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),84,36,113,,,,
64,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",100,52,115,,,,
65,down,Swedish House Mafia & The Weeknd,Moth To A Flame,50,1,23,,,,
66,up,Clean Bandit,Symphony (feat. Zara Larsson),66,38,125,,,,
67,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],73,49,22,,,,
68,up,Alesso & Katy Perry,When I'm Gone,71,11,13,,,,
69,up,Claptone,No Eyes (feat. JAW),88,67,24,,,,
70,down,Tinlicker & Helsloot,Because You Move Me,62,25,68,,,,
71,up,El Imperio de Cartagena,El Gustico (feat. Boogaloo) [Audio Animado],91,71,9,,,,
72,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),77,18,79,,,,
73,up,Master KG,Jerusalem (feat. Nomcebo Zikode),95,2,79,,,,
74,up,Calvin Harris & Alesso,Under Control (feat. Hurts),83,60,113,,,,
75,up,Alan Walker & Ava Max,"Alone, Pt. II",86,48,56,,,,
76,down,Robin Schulz,Sugar (feat. Francesco Yates),75,55,112,,,,
77,up,"Calvin Harris, Rag’n’Bone Man",Giant,81,29,117,,,,
78,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),87,2,125,,,,
79,down,FISHER,Losing It,64,34,121,,,,
80,down,Joel Corry,Head & Heart (feat. MNEK),79,8,89,99,2020-07-26,16,2020-09-20
81,down,The Chainsmokers,Paris,60,12,123,,,,
82,down,Galantis,Runaway (U & I),58,58,102,,,,
83,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,96,79,2,,,,
84,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,84,2,,,,
85,-,Martin Garrix & Zedd,Follow,-,53,1,,,,
86,down,Matt Simons,Catch & Release (Deepend Remix),70,62,30,,,,
87,-,Fatboy Slim,Praise You,-,87,1,,,,
88,-,ZHU,Cocaine Model,-,65,4,,,,
89,up,Claptone,Heartbeat (feat. Nathan Nicholson),98,78,5,,,,
90,up,Alan Walker,Alone,94,56,109,,,,
91,-,"ATB, Topic & A7S",Your Love (9PM),-,40,39,89,2021-02-21,25,2021-04-04
92,down,Lost Frequencies,Are You With Me (Radio Edit),80,34,105,,,,
93,-,Exotic Dj,Calling,-,31,34,,,,
94,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],61,28,125,,,,
95,down,Cali y El Dandee,Sirena,68,30,123,,,,
96,down,アヴィーチー,Hey Brother,76,33,125,,,,
97,-,ZHU,Good Life,-,97,1,,,,
98,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),63,5,125,40,2019-10-06,40,2019-10-06
99,-,Avicii,Levels (Radio Edit),-,99,1,,,,
100,-,Martin Garrix,High on Life (feat. Bonn),-,80,1,,,,
