Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,234,,,,
2,up,David Guetta,Titanium (feat. Sia),4,1,234,,,,
3,up,RÜFÜS DU SOL,Innerbloom,6,1,157,,,,
4,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,1,1,3,,,,
5,down,"Calvin Harris, Dua Lipa",One Kiss,3,1,234,,,,
6,down,アヴィーチー,Wake Me Up,5,2,234,,,,
7,up,Kygo,Firestone (feat. Conrad Sewell),7,4,234,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,3,234,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,88,,,,
10,up,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],10,2,19,,,,
11,up,Calvin Harris,Feel So Close (Radio Edit),13,8,234,,,,
12,up,Calvin Harris,Summer,14,6,234,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),12,5,234,,,,
14,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,2,234,,,,
15,up,Avicii,The Nights,17,1,234,,,,
16,up,Sophie Ellis-Bextor,Murder On the Dancefloor,18,1,20,,,,
17,down,Peggy Gou,(It Goes Like) Nanana (Edit),16,7,46,,,,
18,down,Tiësto & KAROL G,Don't Be Shy,15,1,142,,,,
19,up,The Chainsmokers,Don't Let Me Down (feat. Daya),21,13,234,,,,
20,down,Edward Maya & Vika Jigulina,Stereo Love (Original),19,16,202,,,,
21,up,Calvin Harris,Blame (feat. John Newman),23,11,234,,,,
22,down,Calvin Harris,Outside (feat. Ellie Goulding),20,17,234,,,,
23,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",24,7,234,,,,
24,up,"Calvin Harris, Sam Smith",Promises,28,5,234,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,19,234,,,,
26,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),25,14,234,,,,
27,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],31,3,234,,,,
28,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,6,234,,,,
29,down,Calvin Harris,My Way,27,14,234,,,,
30,down,Avicii,Waiting For Love,26,8,234,,,,
31,down,Alan Walker,Faded,30,11,234,,,,
32,up,Charly Black,Gyal You a Party Animal,35,11,226,,,,
33,up,Calvin Harris & Disciples,How Deep Is Your Love,34,17,234,,,,
34,down,Gordo & Feid,Hombres y Mujeres,32,7,76,,,,
35,up,Daft Punk,One More Time,36,1,234,,,,
36,down,TWENTY SIX & Tayson Kryss,Buscando Money,29,1,13,,,,
37,up,Nitefreak & Emmanuel Jal,Gorah,49,35,11,,,,
38,down,Dezko,Ascend,37,2,47,,,,
39,up,Lost Frequencies,Are You With Me (Radio Edit),39,34,206,,,,
40,up,Nu,Who Loves the Sun (feat. Joke),52,40,62,,,,
41,up,Swedish House Mafia & The Weeknd,Moth To A Flame,43,1,128,,,,
42,up,Drake,Jimmy Cooks (feat. 21 Savage),51,4,98,,,,
43,down,Regard,Ride It,41,2,234,57,2019-10-06,13,2019-11-10
44,down,Avicii,Levels,40,40,43,,,,
45,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),48,36,202,,,,
46,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),42,18,187,,,,
47,down,Marshmello & Bastille,Happier,38,7,234,74,2019-10-06,74,2019-10-06
48,down,DJ Snake,Middle (feat. Bipolar Sunshine),45,31,229,,,,
49,down,Clean Bandit,Rather Be (feat. Jess Glynne),46,21,234,,,,
50,up,Stromae,Alors on danse (Radio Edit),54,22,216,,,,
51,up,Drake,Massive,78,2,98,,,,
52,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",55,2,234,,,,
53,down,Kenya Grace,Strangers,50,21,34,,,,
54,up,Martin Garrix & Bebe Rexha,In the Name of Love,58,30,234,,,,
55,down,Lost Frequencies & Calum Scott,Where Are You Now,47,12,122,,,,
56,down,Jungle,Back On 74,44,39,32,,,,
57,down,The Chainsmokers,Paris,56,12,232,,,,
58,down,Avicii,Without You (feat. Sandro Cavazza),57,21,145,,,,
59,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),59,38,26,,,,
60,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),61,38,99,,,,
61,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),53,19,234,,,,
62,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),68,33,147,,,,
63,up,RÜFÜS DU SOL,You Were Right,64,8,97,,,,
64,up,Daft Punk,Around the World,69,6,187,,,,
65,up,Martin Garrix,Animals,66,45,79,,,,
66,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),67,33,170,,,,
67,down,The Chainsmokers,Roses (feat. ROZES),63,34,134,,,,
68,up,Daft Punk,Something About Us,73,8,163,,,,
69,up,Disturbed,The Sound of Silence (CYRIL Remix),80,69,2,,,,
70,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,75,31,226,,,,
71,down,La Bouche,Be My Lover,60,55,6,,,,
72,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],71,32,160,,,,
73,up,Kygo,Stole the Show (feat. Parson James),74,19,218,,,,
74,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),62,9,234,,,,
75,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],65,12,234,,,,
76,down,Zedd & Alessia Cara,Stay,72,34,171,,,,
77,down,アヴィーチー,Hey Brother,70,33,234,,,,
78,down,Marshmello,Silence (feat. Khalid),76,51,139,,,,
79,-,Brutalismus 3000,Romantika,-,62,3,,,,
80,down,Tiësto & Tate McRae,10:35,77,28,70,,,,
81,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],87,28,223,,,,
82,up,Dynoro & Gigi D'Agostino,In My Mind,82,13,216,,,,
83,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,83,1,,,,
84,up,Matt Simons,Catch & Release (Deepend Remix),90,62,53,,,,
85,-,Brutalismus 3000,Satan Was a Babyboomer,-,81,3,,,,
86,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,85,1,,,,
87,down,Gigi D'Agostino,La Passion,84,71,36,,,,
88,up,Alice Deejay,Better Off Alone,94,78,59,,,,
89,-,Brutalismus 3000,9mm,-,89,1,,,,
90,down,Tiësto,Lose You (feat. ILIRA),79,40,62,,,,
91,-,Em & Em,Aderall,-,88,1,,,,
92,up,R.I.O.,Shine On,93,61,46,,,,
93,-,Yves Larock,Rise Up (Radio Edit) [feat. Jaba],-,73,67,,,,
94,-,Avicii,The Days,-,69,24,,,,
95,down,Technotronic,Pump Up the Jam,89,81,43,,,,
96,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),86,36,231,,,,
97,down,Galantis,Runaway (U & I),81,58,201,,,,
98,-,James Hype & Miggy Dela Rosa,Ferrari,-,50,34,,,,
99,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,88,21,230,,,,
100,-,Nils Hoffmann & Kasbo,Running In A Dream (feat. Vancouver Sleep Clinic),-,81,2,,,,
