Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),4,1,80,,,,
2,down,"Calvin Harris, Dua Lipa",One Kiss,1,1,80,,,,
3,down,アヴィーチー,Wake Me Up,2,2,80,,,,
4,down,DJ Snake,Let Me Love You (feat. Justin Bieber),3,3,80,,,,
5,up,Avicii,The Nights,5,1,80,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,80,,,,
7,up,Regard,Ride It,7,2,80,57,2019-10-06,13,2019-11-10
8,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,9,6,80,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,2,80,,,,
10,up,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],10,1,35,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,2,80,,,,
12,up,Daft Punk,One More Time,17,1,80,,,,
13,up,Calvin Harris,Summer,15,6,80,,,,
14,down,"Calvin Harris, Sam Smith",Promises,12,5,80,,,,
15,down,The Chainsmokers,Closer (feat. Halsey),14,5,80,,,,
16,down,Alan Walker,Faded,13,11,80,,,,
17,down,Avicii,Waiting For Love,16,8,80,,,,
18,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",28,7,80,,,,
19,down,SAINt JHN,Roses (Imanbek Remix),18,1,70,97,2020-01-12,7,2020-05-10
20,up,Topic,Breaking Me (feat. A7S),20,3,54,94,2020-03-01,8,2020-08-16
21,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],26,12,80,,,,
22,down,"David Lopez, Juan Bass & Sergio Angel",Good Time,19,16,17,,,,
23,up,Kygo,Firestone (feat. Conrad Sewell),24,4,80,,,,
24,down,Calvin Harris,My Way,22,14,80,,,,
25,up,surf mesa,Ily,29,1,62,63,2020-04-19,18,2020-07-12
26,up,Dynoro & Gigi D'Agostino,In My Mind,33,13,62,,,,
27,up,The Chainsmokers,Don't Let Me Down (feat. Daya),27,13,80,,,,
28,up,Marshmello & Bastille,Happier,34,7,80,74,2019-10-06,74,2019-10-06
29,down,Calvin Harris,Feel So Close (Radio Edit),25,9,80,,,,
30,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),23,9,80,,,,
31,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,19,80,,,,
32,down,Joel Corry,Head & Heart (feat. MNEK),30,8,44,99,2020-07-26,16,2020-09-20
33,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],35,3,80,,,,
34,down,Kygo,Stole the Show (feat. Parson James),32,19,80,,,,
35,down,Calvin Harris,Blame (feat. John Newman),31,11,80,,,,
36,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,43,21,80,,,,
37,up,Calvin Harris & Disciples,How Deep Is Your Love,46,17,80,,,,
38,up,Master KG,Jerusalem (feat. Nomcebo Zikode),38,2,34,,,,
39,down,"Joel Corry, RAYE & David Guetta",BED,21,13,12,90,2021-04-04,42,2021-04-18
40,up,Calvin Harris,Outside (feat. Ellie Goulding),42,17,80,,,,
41,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],40,28,80,,,,
42,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),44,5,80,40,2019-10-06,40,2019-10-06
43,down,Axwell Λ Ingrosso,More Than You Know,36,33,79,,,,
44,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,39,6,80,87,2019-10-20,28,2019-12-08
45,down,"ATB, Topic & A7S",Your Love (9PM),41,40,9,89,2021-02-21,25,2021-04-04
46,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],57,24,9,72,2021-03-07,18,2021-05-16
47,down,Charly Black,Gyal You a Party Animal,45,11,80,,,,
48,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),50,1,80,,,,
49,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),47,19,80,,,,
50,down,Dua Lipa & Angele,Fever,49,4,29,47,2020-11-15,47,2020-11-15
51,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),51,33,80,,,,
52,up,Lost Frequencies,Are You With Me (Radio Edit),55,34,62,,,,
53,up,Stromae,Alors on danse (Radio Edit),65,22,62,,,,
54,up,Tinlicker & Helsloot,Because You Move Me,54,25,23,,,,
55,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,56,31,78,,,,
56,up,Clean Bandit,Rather Be (feat. Jess Glynne),62,21,80,,,,
57,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),52,36,80,,,,
58,down,"Regard, Troye Sivan & Tate McRae",You,48,32,5,,,,
59,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,53,3,,,,
60,up,Daft Punk,Around the World,60,6,34,,,,
61,up,Diplo & SIDEPIECE,On My Mind,89,61,5,,,,
62,up,Galantis,Runaway (U & I),75,58,62,,,,
63,down,Meduza,Paradise (feat. Dermot Kennedy),53,34,28,61,2021-01-03,22,2021-02-07
64,down,Avicii,Lonely Together (feat. Rita Ora),59,39,80,,,,
65,up,Calvin Harris & Alesso,Under Control (feat. Hurts),91,60,72,,,,
66,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,34,36,,,,
67,down,Cali y El Dandee,Sirena,61,30,79,,,,
68,up,DJ Snake,Middle (feat. Bipolar Sunshine),88,31,79,,,,
69,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),78,14,80,,,,
70,down,Martin Garrix & Bebe Rexha,In the Name of Love,64,30,80,,,,
71,up,Deorro & Chris Brown,Five More Hours,72,64,25,,,,
72,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],86,1,43,,,,
73,up,Robin Schulz,Sugar (feat. Francesco Yates),85,55,72,,,,
74,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),83,18,37,,,,
75,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),92,36,71,,,,
76,up,"Calvin Harris, Rag’n’Bone Man",Giant,79,29,78,,,,
77,down,Ava Max,My Head & My Heart (Jonas Blue Remix),70,54,9,,,,
78,down,The Chainsmokers,Paris,71,12,79,,,,
79,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),63,2,80,,,,
80,down,FISHER,Losing It,66,34,79,,,,
81,-,Clean Bandit,Solo (feat. Demi Lovato),-,37,67,,,,
82,up,スティーヴ・アオキ & Farruko,Aire,84,12,5,,,,
83,-,RÜFÜS DU SOL,Innerbloom,-,1,9,,,,
84,down,アヴィーチー,Hey Brother,77,33,80,,,,
85,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,85,1,,,,
86,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,36,48,,,,
87,up,FISHER,You Little Beauty,90,87,2,,,,
88,down,Martin Garrix,Don't Look Down (feat. Usher),73,68,18,,,,
89,-,Pascal Letoublon,Friendships,-,87,1,,,,
90,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,38,39,,,,
91,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],81,63,32,,,,
92,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),87,33,16,,,,
93,-,アヴィーチー,Addicted To You,-,87,12,,,,
94,down,Loud Luxury,Body (feat. brando),82,31,56,,,,
95,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,85,4,,,,
96,down,Alan Walker,Alone,93,56,72,,,,
97,up,Marshmello,Silence (feat. Khalid),98,51,48,,,,
98,-,Technotronic,Pump Up the Jam,-,81,1,,,,
99,up,Clean Bandit,Symphony (feat. Zara Larsson),100,38,80,,,,
100,down,Shane Codd,Get Out My Head,67,38,12,,,,
