Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,One More Time,46,1,69,,,,
2,down,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],1,1,24,,,,
3,down,"Calvin Harris, Dua Lipa",One Kiss,2,1,69,,,,
4,up,アヴィーチー,Wake Me Up,4,2,69,,,,
5,down,David Guetta,Titanium (feat. Sia),3,1,69,,,,
6,up,Daft Punk,Around the World,91,6,23,,,,
7,down,Tiësto,The Business,5,5,18,52,2021-01-03,18,2021-04-04
8,-,Daft Punk,Something About Us,-,8,21,,,,
9,down,Regard,Ride It,6,2,69,57,2019-10-06,13,2019-11-10
10,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,3,69,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,69,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,2,69,,,,
13,-,Daft Punk,Harder Better Faster Stronger,-,13,1,,,,
14,down,"Calvin Harris, Sam Smith",Promises,12,5,69,,,,
15,down,SAINt JHN,Roses (Imanbek Remix),10,1,59,97,2020-01-12,7,2020-05-10
16,up,Kygo,Firestone (feat. Conrad Sewell),44,4,69,,,,
17,up,Calvin Harris,Summer,18,6,69,,,,
18,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,6,69,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,2,69,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),17,5,69,,,,
21,-,Daft Punk,Digital Love,-,21,1,,,,
22,down,Alan Walker,Faded,19,11,69,,,,
23,down,Topic,Breaking Me (feat. A7S),13,3,43,94,2020-03-01,8,2020-08-16
24,down,Avicii,Waiting For Love,20,8,69,,,,
25,down,surf mesa,Ily,16,1,51,63,2020-04-19,18,2020-07-12
26,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),21,1,69,,,,
27,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],24,12,69,,,,
28,down,Marshmello & Bastille,Happier,25,7,69,74,2019-10-06,74,2019-10-06
29,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",23,7,69,,,,
30,up,Kygo,Stole the Show (feat. Parson James),38,19,69,,,,
31,down,Calvin Harris,My Way,27,14,69,,,,
32,down,Avicii,The Nights,22,1,69,,,,
33,down,Master KG,Jerusalem (feat. Nomcebo Zikode),29,2,23,,,,
34,down,Joel Corry,Head & Heart (feat. MNEK),26,8,33,99,2020-07-26,16,2020-09-20
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,19,69,,,,
36,down,The Chainsmokers,Don't Let Me Down (feat. Daya),31,13,69,,,,
37,down,Dynoro & Gigi D'Agostino,In My Mind,33,13,51,,,,
38,-,Daft Punk,Da Funk,-,38,1,,,,
39,down,Dua Lipa & Angele,Fever,11,4,18,47,2020-11-15,47,2020-11-15
40,down,Calvin Harris,Blame (feat. John Newman),34,11,69,,,,
41,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),32,9,69,,,,
42,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),35,5,69,40,2019-10-06,40,2019-10-06
43,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,37,21,69,,,,
44,up,"David Lopez, Juan Bass & Sergio Angel",Good Time,45,16,6,,,,
45,down,Charly Black,Gyal You a Party Animal,42,11,69,,,,
46,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,36,6,69,87,2019-10-20,28,2019-12-08
47,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],43,28,69,,,,
48,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],54,3,69,,,,
49,down,Calvin Harris & Disciples,How Deep Is Your Love,47,17,69,,,,
50,up,Meduza,Paradise (feat. Dermot Kennedy),73,34,17,61,2021-01-03,22,2021-02-07
51,down,Calvin Harris,Outside (feat. Ellie Goulding),39,17,69,,,,
52,down,"Zedd, Maren Morris & Grey",The Middle,40,27,69,,,,
53,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],55,1,33,,,,
54,down,Calvin Harris,Feel So Close (Radio Edit),41,9,69,,,,
55,up,アヴィーチー,Hey Brother,61,33,69,,,,
56,down,Axwell Λ Ingrosso,More Than You Know,49,33,68,,,,
57,-,Daft Punk,Technologic,-,57,1,,,,
58,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),60,2,69,,,,
59,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],48,2,25,,,,
60,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),52,14,69,,,,
61,-,Daft Punk,Robot Rock,-,61,1,,,,
62,-,Daft Punk,Revolution 909,-,62,1,,,,
63,-,Daft Punk,Aerodynamic,-,63,1,,,,
64,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),51,19,69,,,,
65,down,Avicii,Lonely Together (feat. Rita Ora),50,39,69,,,,
66,down,Dua Lipa,That Kind of Woman,28,28,3,,,,
67,down,Shane Codd,Get Out My Head,63,38,9,,,,
68,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),53,33,69,,,,
69,-,Daft Punk,Veridis Quo,-,69,1,,,,
70,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",67,52,69,,,,
71,down,Zedd & Alessia Cara,Stay,66,34,69,,,,
72,up,Clean Bandit,Symphony (feat. Zara Larsson),81,38,69,,,,
73,-,"Joel Corry, RAYE & David Guetta",BED,-,13,1,90,2021-04-04,42,2021-04-18
74,down,Cali y El Dandee,Sirena,56,30,69,,,,
75,down,Martin Garrix & Bebe Rexha,In the Name of Love,57,30,69,,,,
76,up,FISHER,Losing It,87,34,69,,,,
77,down,Vision,Spiral,64,63,3,,,,
78,down,Clean Bandit,Rather Be (feat. Jess Glynne),58,21,69,,,,
79,up,DJ Snake,Middle (feat. Bipolar Sunshine),92,31,69,,,,
80,up,Topic & A7S,Breaking Me (HUGEL Remix),95,37,34,,,,
81,-,Daft Punk,Voyager,-,81,1,,,,
82,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,36,61,,,,
83,-,Ava Max,My Head & My Heart (Jonas Blue Remix),-,54,2,,,,
84,down,"Calvin Harris, Rag’n’Bone Man",Giant,71,29,69,,,,
85,down,Halsey & Tiësto,You should be sad (Tiësto Remix),82,46,41,,,,
86,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,68,31,67,,,,
87,-,Fumaratto & Happy Face,Delicious,-,87,1,,,,
88,-,Tinlicker & Helsloot,Because You Move Me,-,25,13,,,,
89,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),98,33,12,,,,
90,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),59,54,19,,,,
91,-,Stromae,Alors on danse (Radio Edit),-,22,54,,,,
92,down,The Chainsmokers,Paris,74,12,69,,,,
93,down,El Imperio De Cartagena,El Lapiz (feat. Zaider) [En Vivo],85,85,3,,,,
94,down,Marshmello,Silence (feat. Khalid),70,51,41,,,,
95,-,Marshmello & Halsey,Be Kind,-,15,43,50,2020-05-03,29,2020-05-17
96,down,RÜFÜS DU SOL,Innerbloom,89,1,6,,,,
97,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),77,36,69,,,,
98,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],78,63,21,,,,
99,-,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],-,74,4,,,,
100,down,Robin Schulz,Sugar (feat. Francesco Yates),65,55,62,,,,
