Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),1,1,19,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,2,1,19,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,2,19,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,19,,,,
5,down,Regard,Ride It,4,2,19,57,2019-10-06,13,2019-11-10
6,down,"Calvin Harris, Sam Smith",Promises,5,5,19,,,,
7,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),8,2,19,,,,
8,up,アヴィーチー,Wake Me Up,10,2,19,,,,
9,down,David Guetta,Titanium (feat. Sia),7,1,19,,,,
10,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,9,6,19,87,2019-10-20,28,2019-12-08
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,3,19,,,,
12,up,Marshmello & Bastille,Happier,12,7,19,74,2019-10-06,74,2019-10-06
13,up,The Chainsmokers,Closer (feat. Halsey),14,5,19,,,,
14,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,5,19,40,2019-10-06,40,2019-10-06
15,up,Alan Walker,Faded,15,11,19,,,,
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,6,19,,,,
17,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),17,13,19,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,2,19,,,,
19,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",18,7,19,,,,
20,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],20,12,19,,,,
21,up,Calvin Harris,My Way,21,14,19,,,,
22,up,Avicii,Waiting For Love,25,8,19,,,,
23,down,The Chainsmokers,Don't Let Me Down (feat. Daya),22,13,19,,,,
24,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,19,19,,,,
25,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,24,21,19,,,,
26,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),26,9,19,,,,
27,up,Calvin Harris,Summer,27,6,19,,,,
28,up,Kygo,Stole the Show (feat. Parson James),31,19,19,,,,
29,up,SAINt JHN,Roses (Imanbek Remix),32,1,9,97,2020-01-12,7,2020-05-10
30,up,Cali y El Dandee,Sirena,34,30,19,,,,
31,down,"Calvin Harris, Rag’n’Bone Man",Giant,30,29,19,,,,
32,up,"Zedd, Maren Morris & Grey",The Middle,33,27,19,,,,
33,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],28,28,19,,,,
34,up,Daft Punk,One More Time,36,1,19,,,,
35,up,Charly Black,Gyal You a Party Animal,35,11,19,,,,
36,up,Calvin Harris & Disciples,How Deep Is Your Love,43,17,19,,,,
37,up,Martin Garrix & Bebe Rexha,In the Name of Love,39,30,19,,,,
38,down,Joel Corry,Lonely,29,9,6,,,,
39,up,FISHER,Losing It,45,34,19,,,,
40,down,Calvin Harris,Blame (feat. John Newman),38,11,19,,,,
41,down,Kygo,Firestone (feat. Conrad Sewell),37,4,19,,,,
42,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),48,33,19,,,,
43,down,The Chainsmokers,Paris,40,12,19,,,,
44,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,41,31,19,,,,
45,down,Zedd & Alessia Cara,Stay,42,34,19,,,,
46,down,Clean Bandit,Symphony (feat. Zara Larsson),44,38,19,,,,
47,up,アヴィーチー,Hey Brother,62,33,19,,,,
48,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),46,36,19,,,,
49,up,Calvin Harris,Outside (feat. Ellie Goulding),58,17,19,,,,
50,up,DJ Snake,Middle (feat. Bipolar Sunshine),53,31,19,,,,
51,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,19,19,,,,
52,down,Calvin Harris,Feel So Close (Radio Edit),51,8,19,,,,
53,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],64,32,19,,,,
54,up,Clean Bandit,Rather Be (feat. Jess Glynne),54,21,19,,,,
55,up,Avicii,The Nights,61,1,19,,,,
56,up,Alan Walker,Alone,56,56,19,,,,
57,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],52,3,19,,,,
58,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),69,46,19,,,,
59,down,Clean Bandit,Solo (feat. Demi Lovato),49,37,19,,,,
60,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,59,52,18,,,,
61,down,Loud Luxury,Body (feat. brando),55,31,19,,,,
62,up,Avicii,Lonely Together (feat. Rita Ora),63,39,19,,,,
63,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),70,36,19,,,,
64,up,Robin Schulz,Sugar (feat. Francesco Yates),68,55,19,,,,
65,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),71,14,19,,,,
66,down,Calvin Harris & Alesso,Under Control (feat. Hurts),60,60,19,,,,
67,up,David Guetta & Sia,Flames,72,63,19,,,,
68,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),78,38,19,,,,
69,up,Guaracha,Baila Guaracha,79,69,11,,,,
70,up,Lost Frequencies,Are You With Me (Radio Edit),81,34,19,,,,
71,up,Stromae,Alors on danse (Radio Edit),80,22,19,,,,
72,down,David Guetta,2U (feat. Justin Bieber),57,19,19,,,,
73,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),65,43,8,75,2020-01-26,65,2020-02-02
74,-,Marcela Reyes,Lo Malo Se Fue,-,26,15,,,,
75,down,Sam Feldt,Post Malone (feat. RANI),47,34,19,,,,
76,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",66,19,19,,,,
77,down,Axwell Λ Ingrosso,More Than You Know,76,33,19,,,,
78,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),75,67,19,,,,
79,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",77,63,19,,,,
80,down,Cookiee Kawaii,Vibe,74,74,3,,,,
81,up,Galantis,Runaway (U & I),93,58,19,,,,
82,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],86,78,16,,,,
83,up,Avicii,SOS (feat. Aloe Blacc),89,47,19,,,,
84,down,Rayo & Toby,Movimiento de Caderas,82,71,8,,,,
85,-,Daft Punk,Something About Us,-,8,5,,,,
86,down,CamelPhat & Elderbrook,Cola,83,72,10,,,,
87,up,DJ Snake,A Different Way (feat. Lauv),97,66,13,,,,
88,down,The Chainsmokers & Kygo,Family (with Kygo),73,32,15,,,,
89,up,アヴィーチー,Addicted To You,98,87,8,,,,
90,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),85,18,11,,,,
91,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),67,36,19,,,,
92,down,Avicii,Without You (feat. Sandro Cavazza),84,21,19,,,,
93,-,David Guetta,Without You (feat. Usher),-,45,7,,,,
94,-,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),-,85,9,,,,
95,-,surf mesa,Ily,-,1,1,63,2020-04-19,18,2020-07-12
96,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,88,7,,,,
97,down,Edward Maya & Vika Jigulina,Stereo Love (Original),87,16,13,,,,
98,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,80,5,,,,
99,down,Regard,Ride It (Jonas Blue Remix),88,21,8,,,,
100,-,Galantis,No Money,-,84,5,,,,
