Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sophie Ellis-Bextor,Murder On the Dancefloor,1,1,6,,,,
2,up,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],6,2,5,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,3,1,220,,,,
4,down,David Guetta,Titanium (feat. Sia),2,1,220,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,220,,,,
6,down,アヴィーチー,Wake Me Up,5,2,220,,,,
7,up,Kygo,Firestone (feat. Conrad Sewell),7,4,220,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,3,220,,,,
9,up,RÜFÜS DU SOL,Innerbloom,10,1,143,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,74,,,,
11,up,Calvin Harris,Summer,11,6,220,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),13,5,220,,,,
13,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,2,220,,,,
14,up,Peggy Gou,(It Goes Like) Nanana (Edit),14,7,32,,,,
15,up,Tiësto & KAROL G,Don't Be Shy,15,1,128,,,,
16,up,Calvin Harris,Blame (feat. John Newman),17,11,220,,,,
17,down,Calvin Harris,Feel So Close (Radio Edit),16,8,220,,,,
18,up,Avicii,The Nights,18,1,220,,,,
19,up,The Chainsmokers,Don't Let Me Down (feat. Daya),19,13,220,,,,
20,up,Alan Walker,Faded,21,11,220,,,,
21,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),22,14,220,,,,
22,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],20,3,220,,,,
23,up,Avicii,Waiting For Love,25,8,220,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,19,220,,,,
25,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,30,6,220,,,,
26,down,"Calvin Harris, Sam Smith",Promises,23,5,220,,,,
27,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),24,18,173,,,,
28,up,Edward Maya & Vika Jigulina,Stereo Love (Original),33,16,188,,,,
29,down,Calvin Harris & Disciples,How Deep Is Your Love,27,17,220,,,,
30,down,Swedish House Mafia & The Weeknd,Moth To A Flame,29,1,114,,,,
31,down,Calvin Harris,Outside (feat. Ellie Goulding),28,17,220,,,,
32,down,Clean Bandit,Rather Be (feat. Jess Glynne),31,21,220,,,,
33,down,Daft Punk,One More Time,32,1,220,,,,
34,up,Dezko,Ascend,35,2,33,,,,
35,up,Lost Frequencies & Calum Scott,Where Are You Now,48,12,108,,,,
36,up,Charly Black,Gyal You a Party Animal,37,11,212,,,,
37,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",43,7,220,,,,
38,down,DJ Snake,Middle (feat. Bipolar Sunshine),36,31,215,,,,
39,down,Marshmello & Bastille,Happier,34,7,220,74,2019-10-06,74,2019-10-06
40,down,Gordo & Feid,Hombres y Mujeres,39,7,62,,,,
41,up,Lost Frequencies,Are You With Me (Radio Edit),44,34,192,,,,
42,up,Drake,Jimmy Cooks (feat. 21 Savage),45,4,84,,,,
43,up,Regard,Ride It,50,2,220,57,2019-10-06,13,2019-11-10
44,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",40,2,220,,,,
45,down,The Chainsmokers,Paris,41,12,218,,,,
46,down,Kenya Grace,Strangers,38,21,20,,,,
47,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),46,36,188,,,,
48,down,Calvin Harris,My Way,47,14,220,,,,
49,down,Avicii,Without You (feat. Sandro Cavazza),42,21,131,,,,
50,up,Roger Sanchez,Again,54,11,23,,,,
51,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),49,19,220,,,,
52,up,Stromae,Alors on danse (Radio Edit),53,22,202,,,,
53,up,The Chainsmokers,Roses (feat. ROZES),62,34,120,,,,
54,down,Avicii,Levels,52,40,29,,,,
55,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),57,38,12,,,,
56,down,Martin Garrix & Bebe Rexha,In the Name of Love,51,30,220,,,,
57,down,Martin Garrix,Animals,56,45,65,,,,
58,up,アヴィーチー,Hey Brother,61,33,220,,,,
59,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),64,9,220,,,,
60,up,Nu,Who Loves the Sun (feat. Joke),65,40,48,,,,
61,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),58,33,156,,,,
62,down,RÜFÜS DU SOL,You Were Right,55,8,83,,,,
63,down,Kygo,Stole the Show (feat. Parson James),59,19,204,,,,
64,up,Marshmello,Silence (feat. Khalid),66,51,125,,,,
65,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],67,32,146,,,,
66,down,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],63,63,4,,,,
67,up,Daft Punk,Something About Us,68,8,149,,,,
68,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],60,12,220,,,,
69,up,Zedd & Alessia Cara,Stay,71,34,157,,,,
70,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),69,36,220,,,,
71,up,Gigi D'Agostino,La Passion,83,71,26,,,,
72,-,Kygo & Ava Max,Whatever,-,10,1,,,,
73,up,Galantis,Runaway (U & I),78,58,187,,,,
74,down,Drake,Massive,70,2,84,,,,
75,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,90,35,28,,,,
76,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,77,31,212,,,,
77,up,R.I.O.,Shine On,81,61,34,,,,
78,down,Marshmello & Young Miko,Tempo,72,8,23,,,,
79,up,Bennett,Vois sur ton chemin (Techno Mix),80,30,24,,,,
80,up,Dynoro & Gigi D'Agostino,In My Mind,84,13,202,,,,
81,down,Tiësto & Tate McRae,10:35,74,28,56,,,,
82,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",75,19,206,,,,
83,down,Daft Punk,Around the World,76,6,173,,,,
84,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),87,1,216,,,,
85,-,"Zedd, Maren Morris & Grey",The Middle,-,27,155,,,,
86,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,73,21,219,,,,
87,up,Axwell Λ Ingrosso,More Than You Know,92,33,207,,,,
88,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],91,28,209,,,,
89,up,Technotronic,Pump Up the Jam,89,81,34,,,,
90,up,Jungle,Back On 74,95,39,24,,,,
91,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),93,26,98,,,,
92,up,Alice Deejay,Better Off Alone,97,78,49,,,,
93,-,Avicii,The Days,-,69,20,,,,
94,down,Clean Bandit,Symphony (feat. Zara Larsson),86,38,218,,,,
95,down,Yves Larock,Rise Up (Radio Edit) [feat. Jaba],79,73,62,,,,
96,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,60,184,,,,
97,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),96,46,65,,,,
98,-,Robin Schulz,Sugar (feat. Francesco Yates),-,55,149,,,,
99,down,Anyma & Chris Avantgarde,Eternity,85,59,7,,,,
100,down,"cassö, RAYE & D-Block Europe",Prada,88,74,9,,,,
