Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Aline Barros,Aline Barros 20 Anos ao Vivo,1,1,227,,,,
2,up,Padre Marcelo Rossi,Ágape Musical,2,1,218,,,,
3,up,Os Arrais,Mais,3,1,231,,,,
4,up,Leonardo Gonçalves,Princípio (Ao Vivo),4,2,228,,,,
5,up,Paulo César Baruk,Graça,5,3,226,,,,
6,up,Leonardo Gonçalves,Princípío e fim,6,4,229,,,,
7,up,Os Arrais,As Paisagens Conhecidas - EP,37,5,229,,,,
8,down,André Valadão,Versões Acústicas - Canções Internacionais,7,6,231,,,,
9,down,Preto no Branco,Preto no Branco,8,7,224,,,,
10,down,Hillsong UNITED,Empires,9,8,233,,,,
11,down,Padre Fábio de Melo,Queremos Deus,10,9,225,,,,
12,down,André Valadão,Fortaleza - Ao Vivo,11,9,234,,,,
13,down,Paulo César Baruk,Entre,12,10,234,,,,
14,down,Mariana Valadão,Santo,13,11,230,,,,
15,down,Marcela Tais,Moderno à Moda Antiga,14,12,229,,,,
16,down,Priscilla Alcantara,Até Sermos Um,15,13,221,,,,
17,down,Renascer Praise,"RP XVII - Novo Dia, Novo Tempo (Ao Vivo)",16,14,236,,,,
18,down,Padre Fábio de Melo,Iluminar,17,15,230,,,,
19,-,Gabriela Rocha,Pra Onde Iremos?,-,7,225,,,,
20,down,Rosa de Saron,O Agora e o Eterno,18,16,231,,,,
21,down,Padre Marcelo Rossi,O Tempo de Deus,19,16,229,,,,
22,down,Novo Tom,Justificado,20,17,235,,,,
23,down,Rosa de Saron,Cartas ao Remetente,21,18,236,,,,
24,down,Newsboys,God's Not Dead,22,20,235,,,,
25,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],23,19,234,,,,
26,down,Gabriela Rocha,Até Transbordar (Ao Vivo),24,20,228,,,,
27,down,Padre Fábio de Melo,Solo Sagrado,25,21,231,,,,
28,down,Padre Marcelo Rossi,Já Deu Tudo Certo - EP,26,22,230,,,,
29,down,Bethel Music,You Make Me Brave (Live),27,23,231,,,,
30,down,Padre Marcelo Rossi,Ágape Amor Divino (Ao Vivo),28,25,228,,,,
31,down,Davi Sacer,Venha o Teu Reino,29,24,236,,,,
32,up,Damares,Damares 2011 (Ao Vivo),38,25,195,,,,
33,down,Vários intérpretes,No Coração da Jornada,31,27,177,,,,
34,down,Rosa de Saron,"Latitude, Longitude (Ao Vivo)",30,30,162,,,,
35,down,Ministério Adoração & Adoradores,Foi Por Amor,32,29,163,,,,
36,down,Casting Crowns,Thrive,33,31,148,,,,
37,down,Damares,O maior troféu (Bonus Track Version),34,32,130,,,,
38,down,Hillsong UNITED,Zion (Deluxe Edition),35,10,234,,,,
39,-,Ministério Adoração e Vida,Hoje Livre Sou (Ao Vivo),-,36,112,,,,
40,down,Diante do Trono,Sol da Justiça - Diante do Trono 14 (Live),39,14,176,,,,
